displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug",11.11.11.5,,12
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember your love",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Renew Your People","Loving Father, gracious God","Renew Your People",,loving_father_gracious_god,English,"Lucia Welch",,,1
"Remember Not the Things of the Past","In our distress, God has grasped us by the hand","Remember Not the Things of the Past","Remember not the things of the past",in_our_distress_god_has_grasped_us,English,"Bob Hurd, b. 1950",,,1
"Responsorial Psalm","Have mercy on me, God, in your kindness","Responsorial Psalm","Give back to me the joy of your salvation",have_mercy_on_me_o_god_in_your_grail,English,,,,24
"Rebuke me not in anger, Lord","Rebuke me not in anger, Lord","Rebuke me not in anger, Lord",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte, 1931-",,,4
"River of Glory","Fountain of mercy, grace flowing free","River of Glory","River of glory, springs of our birth",fountain_of_mercy_grace_flowing_free,English,"Dan Schutte, b. 1947",,,4
"Return to the Lord Your God","Take with you words from your sorrow","Return to the Lord Your God","Return to the Lord your God",take_with_you_words_from_your_sorrow,English,"Bob Dufford, SJ, b. 1943",,,1
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin and be faithful to the Gospel",repent_the_kingdom_is_at_hand,"English; Spanish","Paul A. Tate; Ronald F. Krisman",,"Refrain: <cite>Sacramentary</cite>",5
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",,,9
"Repentance and Free Pardon","Blest is the man, for ever blest","Repentance and Free Pardon",,blest_is_the_man_for_ever_blest,English,"Isaac Watts",8.8.8.8,,102
"Return to Me","The more that I call, the farther you wander","Return to Me","Return to me",the_more_that_i_call_the_farther_you_wan,English,"Bob Hurd, b. 1950",,,1
"Rock of Ages, Cleft for Me","Iŋyaŋ Ohiŋniyaŋ kiŋ","Rock of Ages, Cleft for Me",,inyan_ohinniyan_kin,Dakota,,,"From Goodrich & Gilbert ""Hymnal,"" by permission of E. P. Dutton & Co.",2
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Redeemer, whither should I flee","Redeemer, whither should I flee",,,redeemer_whither_should_i_flee,English,"Augustus M. Toplady",8.8.8.8,,4
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle",,,2
"Restore Us, O God","Restore us, O God","Restore Us, O God",,restore_us_o_god_let_your,,,,,1
