tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SPIRES,erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","D Major",13171321344534455657,8.8.8.8,"J. Klug's <cite>Geistliche Lieder</cite>, 1543",192
"ST DENIO",st_denio,"John Roberts (Henllan)","G Major",164275133211642,11.11.11.11,"Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839",248
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
SUSSEX,sussex_33321,"R. V. W.","G Major",333212321644321,8.7.8.7,"English Traditional Melody",43
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855",196
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,"8.7.8.7 D with refrain",,163
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","F Major",532156125332177,"10.10.10 with refrain",,223
SUFFERER,they_crucified_my_lord_spiritual,"William Farley Smith","D Major",555757156767565,Irregular,"Afro-American spiritual",15
SOJOURNER,sojourner_spiritual,,"c minor",13551321357751555711,Irregular,"African American spiritual, arr. Hymnal version",51
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1059
"SPANISH CHANT",madrid_spanish,,"A Flat Major",17161531421711716153,"7.7.7.7 D","Spanish melody, 17th century, adapt.",533
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,178
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,"<cite>The New Century Hymnal</cite>, 1993, Arr.",15
"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",,1
SWABIA,swabia_spiess,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870","D Major",53422123455455656711,6.6.8.6,,164
"SALZBURG (HINTZE)",salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
STUTTGART,stuttgart_witt,"Christian F. Witt","F Major",551122315564253,8.7.8.7,"<I>Psalmodia Sacra</i>, 1715",408
"ST PETER",st_peter_reinagle,"Alexander Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,678
"ST. GEORGE",st_george_gauntlett,,"C Major",346543321171565,6.6.8.6,,137
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,292
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741 (adapted)",154
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,82
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","D Major",333512235551766,8.8.8.8,,249
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953)","E Flat Major",123543211235432,8.7.8.7,,49
