tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUX ETERNA",the_radiant_morn_gounod,"Charles Gounod, 1818-1893","D Major",323454321545676,,,31
LUSATIA,lusatia_vulpius,"Melchior Vulpius (about 1560-1616)",,321767112342345,,,4
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
LUDOVICA,fred_til_bod_lindeman,"Ludv. M. Lindeman, 1812-1887","D Major",153543123545765,,,28
LUCCA,auf_meinen_lieben_gott_regnart_11234,,,11234555433223455455,,"Gesius' Collection, 1605",22
LUDINGTON,ludington_biddle,"W. F. Biddle",,31235432423465435543,,,3
LUDY,ludy_edwards,"Rusty Edwards","G Major or modal",,,,1
"LUX CHRISTI",lux_christi_carbery,"Victoria, Lady Carbery",,76511171345653455354,,,1
LUSTLEIGH,lustleigh_weekes,"S. Weekes",,5113511765434,,,2
"LUX DEI",god_is_light_15365,,,15365321276515365162,,"18th Century, English",2
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
LUCELLA,lucella_lambert,"Emma Lambert",,33215765517162253212,,,1
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",,6
LUDINGTON,ludington_demey,"Gregg DeMey","F Major",123543(21)11231612,"8.5.8.5 with repeat",,1
"LUX VESPERA",lux_vespera_white,"Graham W. White",,112143235511321721,,,3
LUNDY,lundy_lloyd,"C. H. Lloyd, b. 1849",,565312343212362,,,3
"LUX MUNDI",lux_mundi_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",54323123312354323654,8.8.8.8,,1
"LUGN VILAR SJÖN",lugn_vilar_sjon_pfeil,"Heinrich Pfeil, 1835-1899","A Flat Major",534551217721276,9.8.9.8.8,,4
LUBBOCK,have_you_failed_in_your_plan_of_mckinney,"B. B. McKinney","F Major",513231345531322,"11.8.11.8 with refrain",,25
LUDHIANA,he_knows_the_bitter_weary_way_leslie,"J. H. Leslie","A Flat Major",5U1112321D5U4445654,8.8.8.4,,1
LUTTON,lutton_nelson,"Havelock Nelson, 1917-","D Major",3211135432115,,"Adapted from a traditional Irish melody",1
LUNENBERG,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,"Handel's <cite>Siroe</cite>, 1728",625
LUDWIG,hvor_salig_er_den_lille_flok_lindeman,"Ludv. M. Lindeman, 1812-87","C Major",1D565432356U1D765U1,8.6.8.6.8.8.8.6,,9
LUCILE,lucile_white,"David Ashley White","d minor",134554211345755,8.6.8.6,,1
LULLABY,lullaby_richards,"G. D. R.","D Major",315566165542312315,"8.7.8.7 D",,1
"LUCERNA EJUS EST AGNUS",lucerna_ejus_est_agnus_harwood,"Basil Harwood, b. 1859",,132156712345712,,,1
"LUX MUNDI",waring_barnby,"J. Barnby (1838- )",,5543221666543,,,28
LUZON,luzon,"Dick L. Van Halsema","G Major",,9.8.9.8,,2
LUKE,sweet_story_bradbury,"William B. Bradbury; Winfred Douglas","E Flat Major",123333244655532,11.8.12.9,"Greek Folksong",242
LUKE,davenant_english,"F. G. Hume; Howard M. Dow",,32121135461176543212,,,52
LUSATIA,mein_jesu_dem_die_seraphinen_freylinghau,,"G Major",567U123(2)113231D765,8.8.8.8.8.8,"Freylinghausen's <cite>Gesangbuch</cite>, 1704",12
LUDLOW,ludlow_33214,,,3321443231232,,,1
LUBLIN,ive_a_dear_savior_ready_to_listen_rider,"Lucy Jane Ricer Meyer","G Major",55565555155552534544,"10.8.10.8 D",,9
"LUMINA PARVULA",jesus_bids_us_shine_excell,"E. O. Excell",,155551217725555,,,86
LUMETTO,lumetto_arthur,"Edward Arthur, 1874-",,31236135355561332161,,,1
LUEBECK,meinen_jesum_lass_ich_nicht_darmstadt,,"G Major",1171671332543211,7.8.7.7.7.7,"Gotha Cantionale; German chorale: Hosianna, Davids Sohn",35
LUANDA,luanda_stebbins,"George Coles Stebbins","A Flat Major",555661771444316,9.9.9.9,,4
LUHANSK,jesus_only_let_the_vision_rider,"Lucy Jane Rider Meyer","A Flat Major",513121765351315,"8.7.8.7 D",,3
LUSATIA,lusatia_15365,,"D Major",1536532223432,5.5.8,,1
"LUX PRIMA",lux_prima_macfarren,"Sir G. A. MacFarren","E Flat Major",33333224452433,7.7.7.7.7.3,,8
LUELLA,jesus_tender_savior_whitney,"H. N. Whitney",,31545121231531,11.11.11.11,,25
LUCERNE,one_by_one_the_sands_are_55317,,,55317221177616555321,,,4
"LUX VITAE",brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,191
LUDWIG,hymn_to_joy_beethoven,"Ludwig von Beethoven (1770-1827)",,334554321123322,,,475
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","a flat minor",512332161651712,10.4.10.4.10.10,,627
"LUX IN TENEBRIS",lux_in_tenebris_sullivan,Sullivan,,"1271235432 6643",,,5
"LUDGATE HILL",ludgate_hill_kellam,"Ian Kellam","A Flat Major",,10.4.10.4.10.10,,1
"Lux Benigna, No. 2",lux_benigna_calkin,"John Baptiste Calkin (1827-)","D Major",5556344523,,,10
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
LUDGATE,ludgate_bower,"J. Dykes Bower (1905-1981)","D Major",1235163123,"6.6.6 D",,3
LUDGATE,ludgate_martin,,,12345623451765123456,,,1
LUISE,jesus_meine_zuversicht_cruger,,"B Flat Major",543671176715434,7.8.7.8.7.7,"Johann Crueger's <cite>Praxis Pietatis Melica</cite>, 1653",177
LUCCA,let_us_work_and_pray_together_sankey,"Ira David Sankey","B Flat Major",34575117234346653456,"8.8.8.7 D",,6
"LUX LUCIS",lux_lucis_barnby,"Joseph Barnby (1838— )",,117123143217676,,,8
LÜNEBURG,meinhold_bach,"J. S. Bach","G Major",333544333234321,7.8.7.8.7.7,"J. S. Bach's ,cite>Choralgesänge</cite>, 1784-7",47
"LUX ETERNA",lux_eterna_blackith,"H. de la Haye Blackith",,32143321117176561117,,,1
"LUX VERA",wyckoff_macfarren,"George A. Macfarren (1813-1887)",,17653123432532162,,,12
"LUX MUNDI",lux_mundi_parker,"Horatio Parker",,56713571233227712355,,,7
"LUMEN VITAE",lumen_vitae_barnby,"J. Barnby",,333444654317455555,,,8
"LUX IN TENEBRIS",lux_in_tenebris_sedio,"Mark Sedio, b. 1954","d minor",11231432342334534345,11.11.11.6,,1
LUELLA,hermas_havergal,,,33321643217523431,,,264
LUNDIE,sefton_calkin,,,332155431765445,,,15
LULU,lulu_bradbury,,"A Major",13156556122113156517,6.6.8.6,,5
LUTHER,erhalt_uns_herr_klug,,,13171321344534455657,8.8.8.8,,192
LUCERNA,lucerna_bullard,"Frederick F. Bullard",,54321112343325432123,,,3
LUDWIG,ludwig_beethoven_33231,Beethoven,,33231425567132,,,4
"[Lucero del alba]",lucero_del_alba_alday,"Benigna Carrillo Alday F.Sp.S.","e minor or modal",57543412432171,,,1
"[¡Luchad, luchad por Cristo]",geibel_geibel,"Adam Geibel","G Major or modal",53333333317145444444,,,180
"[¡Luchad, luchad por Cristo, Soldados de la cruz!]",oaxaca_velasco,"Epigmenio Velasco","E Flat Major",515253211432117,,,2
"[Luchad, luchad, valientes atletas nazarenos]",in_sin_i_once_had_wandered_sewell,"Hamp Sewell","A Flat Major",565123134412333,,,10
"[Luchando estáis]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris","C Major",51115655565552,,,133
"[Lucientes como estrellas]",just_as_the_stars_are_shining_fearis,"J. S. Fearis","F Major or modal",51231215135655432,,,30
"LUCIS CREATOR OPTIME",lucis_creator_optime,,"B Flat Major",,,"Plainsong, Mode 8, Worcester MS., 13th cent.",1
"[Lucis largitor splendide]",melcombe_webbe,"Samuel Webbe",,554321655176554,,,376
"[Luctam cad' dagitoy matac]",open_my_eyes_that_i_may_see_scott,"Chas. H. Scott","A Flat Major",176566552765765,,,201
"LUDU MÓJ, LUDU",ludu_moj_ludu_51232,,"g minor",51232321271512323212,,"Opr. Teofil Klonowski, 1867",1
"LUDU MÓJ, LUDU",ludo_moj_ludu_nachbar,"Józef Nachbar","d minor",51332165435435133216,,,1
"[Lugar hay donde descansar]",mcafee_mcafee,"C. B. McAfee","D Flat Major",332334342225433,,,104
"LULAJŻE, JEZUNIU",lulajze_jezuniu_33354,,"C Major",33354342246533354342,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"[Lullaby and goodnight]",lucy_brahms,"Johannes Brahms",,33533535176652342234,,,40
"[Lullaby, Lullaby, Angels guard thy sleeping]",lullaby_lullaby_angels_guard_thy_sleepin,"J. Lincoln Hall","G Major",,,,1
"[Lullay, lullay, thou lytle child]",lullay_lullay_ridout,"Alan Ridout, 1934-","G Major",55545553344332,,,1
"[Lullay, Thou little tiny Child]",lullay_thou_little_tiny_child,,,,,,1
"[Lully, lullay, thou little tiny Child]",coventry_carol,,,11713217123421543232,,"Traditional English",20
"[Lulu i na hua]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,,,399
"[Lulu i na hua aloha]",let_us_gather_up_the_sunbeams_vail,"Silas J. Vail, 1818-1884","G Major",55111117712223112,,,64
"[lumon kaj veron viajn alsendu]",sende_dein_licht_und_dein_wahrheit,,,,,,1
"[Lux aeterna]",lux_aeterna_desilva,"Chris de Silva, b. 1967","E Flat Major",12343211234321,,,2
"[Lux aeterna luceat eis Domine]",lux_aeterna_luceat_eis_domine_32312,,"F Major",323(2)121D7U123(21),,,1
LUZ,luz,"Joan Larie Sutton","G Major",,8.8.8.8,,1
"[Luz y paz en Cristo el Señor]",luz_y_paz_en_cristo_el_senor_rubalcava,"Pedro Rubalcava, n. 1958","G Major or modal",321713271,,,1
LUKKASON,lukkason,"Calvin Hampton, 1938-1984","A Flat Major",,8.8.7.8.8,,1
LUTHER,luther_hastings,"Thomas Hastings",,55654321321432345436,6.6.8.6,,95
LULA,lula_randolph,"J. W. R.","B Flat Major",17153671343217676517,,,1
LUX,lux_edwards,"E. Edwards, b. 1830",,"56713211 56714322",,,1
LUARD,luard_stanford,"C. Villiers Stanford",,55654345112343215517,,,1
"LUCIS CREATOR",lucis_creator_56554,,"F Major",565546U11D5654555U22,8.8.8.8,,5
"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,"George C. F. Haas","D Major",131426531123223,7.6.7.5.7.6.7.6,,13
"LUX SEMPITERNA",praise_song_mendelssohn,"Felix Mendelssohn-Bartholdy",,533321721112325,,,8
"LUX PERENNIS",rhodes_jordan,"C. W. Jordan (1849- )",,553176534234,,,25
LUCERNE,old_113th_greiter,,"E Flat Major",11231345543213456543,,"Strasburg Gesangbuch, 1525",101
"LUX DEI",lux_dei_miller,"Samuel Martin Miller","G Major",11D5U2D5U34255433265,8.8.8.8.6,,1
"LUX MUNDI",lux_mundi_sullivan,"Arthur Sullivan","E Flat Major",332132152317633,"7.6.7.6 D",,40
"LUX ALMA",lux_alma_gauntlett,"H. J. Gauntlett",,55435671321716655543,,,2
"LUX NOEL",der_christbaum_ist_der_schoenste_baum,,"G Major",5U314254321D5U433255,8.7.8.8.7.3,"Folksong; German chorale: Der Christbaum ist der schönste Baum",30
LUZERNE,luzerne_williams,"Gwilym M. Williams","G Major",55112123161651221,,,3
LUDGETT,ludgett_34326,,,34326711765117123432,,,2
LUCIA,o_my_soul_bless_thou_jehovah_donizetti,"G. Donizetti; E. O. E.","A Major",555132151761555,"8.7.8.7 with chorus",,39
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
"LUZ DO MUNDO",luz_do_mundo,"Marcílio de Oliveira Filho","C Major",,"12.11.12.11 with refrain",,1
LUMINATION,o_thou_supremely_good_harris,"Thoro Harris",,3361235671324423465,,,1
LUBBOCK,oft_i_am_so_lonely_in_this_world_moser,"Kenneth Carl Moser","G Major or modal",35121346123372117252,11.11.11.11,,3
"LUX MATUTINA",on_our_festal_day_dykes,"Rev. J. B. Dykes, D.D.",,"33445611765 32345176",,,13
LUDGATE,ludgate_beaumont,"J. H. Beaumont",,317651235332132,,,1
LÜBECK,gott_sei_dank_freylinghausen,"Johann A. Freylinghausen","C Major",135567171276653,7.7.7.7,,202
"LUTHER'S HYMN",herr_wie_du_willst_greiter,,"G Major or modal",1D7U1221234321(D7)U1,,"""Strassburger Kirchenampt,"" 1524 or 1525",58
LUXEMBOURG,go_bury_thy_sorrow_bliss,"Philip Paul Bliss","B Flat Major",11766544653117665,11.11.11.11,,54
LUDGROVE,ludgrove_howard,"Brian Stanley Howard (1930- )",,,,,1
LUSTRE,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,,200
"LUTHER'S CHANT",zeuners_chant,"C. Zeuner",,567165433271216,,,9
"LUTHER SEMINARY",luther_seminary,"J. Dahle, 1853-1931","G Major",17655671123432233451,8.6.8.6,,3
LUIS,contrast_german,"Lewis Edson","G Major or modal",115131354345543,,,223
LUX,lux_martin,,,3215432117223432123,,,1
LUGANO,evening_prayer_stebbins,,,566551171655676,"8.7.8.7 D","Litany Melody, as adapted in the Musical Times, 1850",210
LUGANO,lugano,,"G Major",117176677176712171,"8.7.8.7 D","Litany Melody, as adapted in the Musical Times, 1850",21
LULEMON,lulemon_swank,"S. H. Swank",,55332166651432551123,,,1
"LUX CRUCIS",salvator_goss,"Sir J. Goss",,315434321764321,,,9
LUMINA,lumina_34565,,"d minor or modal",345654554,,"de una tonada en el <cite>Antifonario Sarum</cite>",2
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
LULLABY,sleep_my_saviour_sleep,,,33221443323234565432,,Bohemian,9
"LULLABY (Geibel)",lullaby_geibel,"Adam Geibel, 1855-1933","G Major",333321555536665,11.11.11.12,,9
LULWORTH,lulworth_booth,"Josiah Booth",,33353212311176651352,,,1
"[Luz de Cristo, alumbra nuestras vidas]",luz_de_cristo_alumbra_rubalcava,"Pedro Rubalcava, n. 1958","G Major or modal",313277176175,,,1
LUXBRIDGE,uxbridge_mason,"Lowell Mason, 1792-1872","E Major",112321713556716,8.8.8.8,,339
"LUX VERA",lux_vera_dykes,"John Bacchus Dykes","F Major",167123453565312,10.6.10.6,"Published in <cite>The Parish Hymnal</cite>, edited by R. Minton Taylor, 1872, number 71",3
LUX,lux_32136,,"D Flat Major",32136555552553131,Irregular,,3
LUND,lund_11171,,,11171233327511171231,,"Traditional Swedish melody",1
LUELLA,luella_rogers,"William T. Rogers","D Major",113556513532344,10.10.10.10.10,,1
LUCCOMBE,luccombe,"J.A. Fuller-Maitland","E Flat Major",33453212335671765655,,"<i> The English Hymnal, 1906</i>",2
"LUX BEATISSIMA",lux_beatissima_hopkins,"T. Hopkins",,555661771125333343,,,1
LUCIUS,lucius_morey,"Fred. L. Morey",,51121653344654351121,,,1
"LUCERNE (Trias)",lucerne_gregorian,,"G Major",33333432211223333334,,"Gregorian Chant",2
"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",133345544332,,,1
LUFFENHAM,luffenham_macfarren,"Georg F. Macfarren","G Major",555671251332234617,,,7
"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,"Mason Martens (1933-1991)","C Major",,,,2
LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",,1
LUTZEN,lobt_gott_ihr_christen_herman,"Martin Luther",,15555654323456651555,,,211
"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
LUCERNE,lucerne_51135,,,5113566165,,,2
LUDLOW,ludlow_11134,Anon.,,11134565312321113456,,,1
"LUTE-BOOK LULLABY",lute_book_lullaby_11233,"Lawrence Curry",,11233432575654431554,,"From W. Ballet's ""Lute Book,"" 17th century",1
"LUX DEI",when_i_walk_in_gods_clear_sun_sherwin,"W. F. Sherwin",,314321165171432314,,,9
LURA,when_the_sun_shines_bright_and_reynolds,"Isham E. Reynolds, 1879-1949",,551111235554321,"10.7.10.7 with refrain",,13
LÜNEBURG,warum_sollt_ich_ebeling,"J. G. Ebeling","F Major",123235655644533,"8.3.3.6 D","German chorale: Warum sollt ich mich denn gräman?",131
