displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That Beautiful Name","I know of a Name, A beautiful name","That Beautiful Name","That beautiful name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry",,,48
"On Jordan's Bank the Herald's Cry","On Jordan's bank the herald's cry","On Jordan's Bank the Herald's Cry",,on_jordans_bank_the_baptists_cry,English,"C. Coffin, 1676-1749; J. Chandler, 1806-76",8.8.8.8,,230
"Wake, Awake, for Night Is Flying","Wake, awake for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,,216
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,,,8.8.8.8,,66
"We live in Him","See the Conqueror mounts in triumph!","We live in Him",,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth",,,198
"""Lo, Jehovah!""","Crown his head with endless blessing","""Lo, Jehovah!""",,crown_his_head_with_endless_blessing,English,"William Goode",,,127
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Messiah is King","Zion, the marvelous story be telling","Messiah is King","Shout the glad tidings",zion_the_marvellous_story_be_telling,,Muhlenberg,,,239
"Star of the East","Brightest and best of the sons of the morning","Star of the East",,brightest_and_best_of_the_sons_of_the_mo,,Heber,,,911
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be","O Jesus, Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",8.8.8.8,,1272
"""The Christ of God""","He has come!  the Christ of God","""The Christ of God""",,he_has_come_the_christ_of_god,English,"Horatius Bonar",,,63
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word","O Radiant Christ, Incarnate Word",,o_radiant_christ_incarnate_word,English,"Ruth Duck, b. 1947",8.8.8.8,,4
"Angels' music","Calm on the listening ear of night","Angels' music",,calm_on_the_listening_ear_of_night,English,"Edwin H. Sears",,,349
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,,Bruce,,,246
"The Star of Bethlehem","When marshalled on the nightly plain","The Star of Bethlehem",,when_marshalled_on_the_nightly_plain,,"H. K. White",,,482
"Your descending King","Lo what a glorious sight appears","Your descending King",,lo_what_a_glorious_sight_appears,,Watts,,,286
"Thy kingdom come, O God!","Thy kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,,"Lewis Hensley",,,129
"The day of wrath! that dreadful day","The day of wrath! that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,,,8.8.8.8,,347
"""The Babe of Bethlehem""","As with gladness men of old","""The Babe of Bethlehem""",,as_with_gladness_men_of_old,English,"William C. Dix",,,638
