displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joyful Tidings","Spread the joyful tidings",spread_the_joyful_tidings_of_redeeming_l,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,14,"The Joyful Tidings","Spread the tidings, joyful sound","F. M. D.","Frank M. Davis",,"[Spread the joyful tidings]",spread_the_joyful_tidings_davis,53153152543336713217,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,27,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Happy Day","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,36,"Happy Day","Happy day, happy day",Doddridge,Rimbault,,"[Oh happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,4,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,46,"Stand Up for Jesus",,"George Duffield, Jr.","George James Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,20,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,78,"I Love Thy Kingdom, Lord",,"Timothy Dwight",Handel,,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,56,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,1,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,51,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Blood of Jesus","We'll shout and sing, make heaven ring with praises to our King",come_shout_and_sing_make_heaven_ring,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,16,"The Blood of Jesus","The blood of Jesus cleanseth white as snow, white as snow","C. D. E.","C. D. Emerson",,"[We'll shout and sing, make heaven ring with praises to our King]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,41,"There's a Wideness",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,80,"Blest Be the Tie",,"John Fawcett","Hans Georg Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Sunshine of Love","In this world, where shadows",in_this_world_where_shadows,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,23,"Sunshine of Love","Sunshine, sunshine, coming from above","Rev. Richard H. Gilbert, D.D.","J. M. Black",,"[In this world, where shadows]",in_this_world_where_shadows_black,34556567123222227111,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,31,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,21,"Not Ashamed of Jesus","Ashamed of Jesus I never, I never will be","Joseph Grigg","Chas. H. Gabriel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,5653565217124321,English,,
"Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,71,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,65,"Take My Life and Let It Be",,"Frances R. Havergal","C. H. A. Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Jesus Is Passing By","Come, contrite one, and seek his grace",come_contrite_one_and_seek_his_grace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,3,"Jesus Is Passing By","Passing by, passing by","E. E. Hewitt","Jno. R. Sweney",,"[Come, contrite one, and seek his grace]",come_contrite_one_and_seek_sweney,5332134512153254321,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,34,"Sunshine in the Soul","O there's sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,9,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,49,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"We'll Never Say Good-bye","In the morn of morns when we all meet there",in_the_morn_of_morns_when_we_all_meet_th,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,33,"We'll Never Say Good-bye","In the dawning of the morning","Geo. C. Hugg","Geo. C. Hugg",,"[In the morn of morns when we all meet there]",in_the_morn_of_morns_hugg,321551776621776543,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,88,"Come, Humble Sinner",,"Edmund Jones","Hugh Wilson",,"[Come, humble sinner, in whose breast]",martyrdom_wilson,51651232135321325321,English,,
"Salvation Is Free","I am so glad that salvation is free",i_am_so_glad_that_salvation_is_free,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,48,"Salvation Is Free","Salvation is free for you and for me","Harriet E. Jones","Fred. A. Fillmore",,"[I am so glad that salvation is free]",i_am_so_glad_that_salvation_fillmore,55565451233321232176,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,85,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"He Saves Me","A contrite sinner at the mercy seat",a_contrite_sinner_at_the_mercy_seat,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,18,"He Saves Me","He saves me, He saves me","Rev. G. Murray Klepfer","J. M. Black",,"[A contrite sinner at the mercy seat]",a_contrite_sinner_at_the_mercy_black,51512345312321251512,English,,
"Tell the Story of His Love","Tell the wonderful story of Jesus",tell_the_wonderful_story_of_jesus,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,43,"Tell the Story of His Love","Tell the story of his love","Rev. G. Murray Klepfer","J. M. Black",,"[Tell the wonderful story of Jesus]",tell_the_wonderful_stroy_black,12333321611655513212,English,,
"Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,83,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,45,"Hark! the Voice of Jesus Calling",,"Daniel March",,,"[Hark, the voice of Jesus crying]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,59,"Victory Through Grace","Not to the strong is the battle","S. Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,79,"O Could I Speak the Matchless Worth",,"Samuel Medley","Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,81,"Awake, my Soul",,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"O What Amazing Words","O what amazing words of grace",o_what_amazing_words_of_grace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,91,"O What Amazing Words",,"S. Medley",Mehul,,"[O what amazing words of grace]",manoah_greatorex,12321776623432117532,English,,
"Step Out On the Promise","Oh mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,5,"Step Out On the Promise",,,"E. F. Miller",,"[Oh mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,75,"Come, Ye Disconsolate",,"Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,28,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"There Is Cleansing in the Precious Blood","Oh! hasten now to Calvary's mountain",o_hasten_now_to_calvarys_mountain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,2,"There Is Cleansing in the Precious Blood","There's cleansing in the precious blood","Rev. Isaac Naylor","James M. Black",,"[Oh! hasten now to Calvary's mountain]",o_hasten_now_to_calvarys_mount_black,13332132165512332433,English,,
"Oh, the Blood","O when shall my soul find her rest",o_when_shall_my_soul_find_her_rest,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,6,"Oh, the Blood","Oh, the blood, the precious blood",,"Isaac Naylor",,"[O when shall my soul find her rest]",salvator_omnipotens_51354,51354323176627771,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,7,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,39,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,53,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,57,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,64,Coronation,,"Rev. E. Perronet","O. Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Spirit Divine","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,69,"Spirit Divine",,"Andrew Reed","William Tansur",,"[Spirit divine, attend our prayer]",st_martins_tansur_11215,112151233454312,English,,
"Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,82,"Come, Thou Fount",,"R. Robinson",Unknown,,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,22,"Cross and Crown",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,37,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Wonderful Army of God","There's a wonderful army now marching",theres_a_wonderful_army_now_marching,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,29,"Wonderful Army of God","Who will march in this wonderful army","W. A. S.","W. A. Spencer, D. D.",,"[There's a wonderful army now marching]",theres_a_wonderful_army_now_spencer,5(6)7111321225712224,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,8,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,11,"Rock of Ages",,"Augustus M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,38,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,58,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"From All That Dwell","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,62,"From All That Dwell",,"Isaac Watts","John Hatton",,"[From all that dwell below the skies]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,63,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,68,"Come, Holy Spirit",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Glorying in the Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,76,"Glorying in the Cross",,"Isaac Watts","Isaac Baker Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,77,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,26,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,40,"I Stretch My Hands to Thee","I do believe, I now believe","Charles Wesley",,,"[Father, I stretch my hands to thee]",campmeeting_17222,172221333234653544,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Oh for a Thousand Tongues to Sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,52,"Oh for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[Oh for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Come, Holy Ghost","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,70,"Come, Holy Ghost",,"Charles Wesley","William Tansur",,"[Come, Holy Ghost, our hearts inspire]",st_martins_tansur_11215,112151233454312,English,,
