hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing Joy: for Girls and boys","Glorious Is Thy Name","Blessed Saviour, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,SJ1950,108,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Saviour, we adore Thee]",glorious_name_mckinney,555366531235432,"Engish; English",,
"Songs of Life, for Use in the Sunday School ...","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,SLUS1946,d13,"Glorious is thy name","Glorious, glorious, glorious is Thy name, O Lord","Baylus Benjamin McKinney",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CEL1997,122,"Glorious Is Thy Name","Glorious, glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"The Chancel Choir No.2","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,CC21961,d3,"Glorious is thy name","Glorious, glorious, glorious is Thy name, O Lord","Baylus Benjamin McKinney",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CHB41972,991,"Blessed Savior, We Adore Thee","Glorious, Glorious","Benjamin Baylus McKinney (1886-1952)","Benjamin Baylus McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"The Christian Life Hymnal","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CLH2006,38,"Glorious Is Thy Name",,,,,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,,,
"The Hymnal for Worship and Celebration","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,HWC1986,85,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"The Mennonite Hymnal","Blessed Savior, we adore Thee","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,MH1969,545,"Blessed Savior, we adore Thee","Glorious, glorious, glorious is Thy name, O Lord!","Baylus Benjamin McKinney","Benjamin Baylus McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,,,
"The New Broadman Hymnal","Blessed Savior, we adore thee","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,NBH1977,59,,,,,,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,,,
"The New National Baptist Hymnal","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,NNBH1977,35,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Savior, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
"The New National Baptist Hymnal (21st Century Edition)","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,NNBH2001,15,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Voice of Praise","Glorious Is Thy Name","Blessed Saviour, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,VoP1947,292,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Saviour, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
