hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As many as the Lord hath chose","As many as the Lord hath chose",as_many_as_the_lord_hath_chose,BHBD1844,d43,,,Herbert,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As Moses lifts the serpent high","As Moses lifts the serpent high",as_moses_lifts_the_serpent_high,BHBD1844,d44,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,BHBD1844,d45,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As round the pool, Bethsaida named","As round the pool, Bethsaida named",as_round_the_pool_bethsaida_named,BHBD1844,d46,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHBD1844,d47,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,BHBD1844,d48,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHBD1844,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,BHBD1844,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Attend, my ear, my heart, rejoice","Attend, my ear, my heart, rejoice",attend_my_ear_my_heart_rejoice,BHBD1844,d51,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,BHBD1844,d52,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,BHBD1844,d53,,,"William Hammond",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,BHBD1844,d54,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,BHBD1844,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BHBD1844,d56,,,"Samuel Medley",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my soul, my soul arise","Awake, my soul, my soul arise",awake_my_soul_my_soul_arise,BHBD1844,d57,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,BHBD1844,d58,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,BHBD1844,d59,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,BHBD1844,d60,,,"Elizabeth Scott",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,BHBD1844,d61,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,BHBD1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,BHBD1844,d63,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,BHBD1844,d64,,,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before the covenant angel's face","Before the covenant angel's face",before_the_covenant_angels_face,BHBD1844,d65,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before the day star knew its place","Before the day star knew its place",before_the_day_star_knew_its_place,BHBD1844,d66,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,BHBD1844,d67,,,"Benjamin Francis",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,BHBD1844,d68,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold a sinner, dearest Lord, Encouraged by thy gracious word","Behold a sinner, dearest Lord, Encouraged by thy gracious word",behold_a_sinner_dearest_lord,BHBD1844,d69,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold how Adam's hapless race","Behold how Adam's hapless race",behold_how_adams_hapless_race,BHBD1844,d70,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold, long wished for spring is here","Behold, long wished for spring is here",behold_long_wished_for_spring_is_here,BHBD1844,d71,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the glorious lamb of God","Behold the glorious lamb of God",behold_the_glorious_lamb_of_god,BHBD1844,d72,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the grace appears, The promise is fulfilled","Behold the grace appears, The promise is fulfilled",behold_the_grace_appears,BHBD1844,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the leperous Jew","Behold the leperous Jew",behold_the_leperous_jew,BHBD1844,d74,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,BHBD1844,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHBD1844,d76,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,BHBD1844,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the woman's promised seed","Behold the woman's promised seed",behold_the_womans_promised_seed,BHBD1844,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHBD1844,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,BHBD1844,d80,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,BHBD1844,d81,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed are the men whose bowels move","Blessed are the men whose bowels move",blest_is_the_man_whose_bowels_move,BHBD1844,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed are the poor in spirit, who their native vileness see","Blessed are the poor in spirit, who their native vileness see",blessed_are_the_poor_in_spirit_who_their,BHBD1844,d83,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,BHBD1844,d84,,,"J. Humphreys",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,BHBD1844,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,BHBD1844,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,BHBD1844,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,BHBD1844,d88,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,BHBD1844,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,BHBD1844,d90,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,BHBD1844,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,BHBD1844,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Bright scenes of bliss","Bright scenes of bliss",bright_scenes_of_bliss,BHBD1844,d93,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,BHBD1844,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Buried in Jordan was our Lord","Buried in Jordan was our Lord",buried_in_jordan_was_our_lord,BHBD1844,d95,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BHBD1844,d96,,,"Richard Kempenfelt",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,BHBD1844,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By covenant transaction, and blood","By covenant transaction, and blood",by_covenant_transaction_and_blood,BHBD1844,d98,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By faith my Christ I now behold","By faith my Christ I now behold",by_faith_my_christ_i_now_behold,BHBD1844,d99,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By nature born to pain and death","By nature born to pain and death",by_nature_born_to_pain_and_death,BHBD1844,d100,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By reading of the scriptures","By reading of the scriptures",by_reading_of_the_scriptures,BHBD1844,d101,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Cast out thy foes, and let them still","Cast out thy foes, and let them still",cast_out_thy_foes_and_let_them_still,BHBD1844,d102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHBD1844,d103,,,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Chosen of God, in Christ her head The church was","Chosen of God, in Christ her head The church was",chosen_of_god_in_christ_her_head_the_chu,BHBD1844,d104,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,BHBD1844,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ is my righteousness","Christ is my righteousness",christ_is_my_righteousness,BHBD1844,d106,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a refuge","Christ is the sinner's only friend",christ_is_the_sinners_only_friend,BHBD1844,d107,"Christ a refuge",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,BHBD1844,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,BHBD1844,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christians, dismiss your fear [fears], let hope and joy succeed","Christians, dismiss your fear [fears], let hope and joy succeed",christians_dismiss_your_fear,BHBD1844,d110,,,"Joseph Hart",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,BHBD1844,d111,,,"John Leland",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,BHBD1844,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come all who fear the Lord, and see what God has done","Come all who fear the Lord, and see what God has done",come_all_who_fear_the_lord_and_see_what_,BHBD1844,d113,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come, all ye humble Christians And hear while I relate","Come, all ye humble Christians And hear while I relate",come_all_ye_humble_christians_and_hear_w,BHBD1844,d114,,,"I. T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come, all ye mourning souls, attend, Ye aching hearts","Come, all ye mourning souls, attend, Ye aching hearts",come_all_ye_mourning_souls_attend_ye_ach,BHBD1844,d115,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come all ye soldiers of our King","Come all ye soldiers of our King",come_all_ye_soldiers_of_our_king,BHBD1844,d116,,,"W. Thompson",,,,,,English,,
