tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"ST. LAWRENCE",st_lawrence_smith,"R. A. Smith","E Major",13345632156154433251,8.6.8.6,,7
"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier, 1923-1994","d minor",555555666555542,,,6
"PORTUGUESE HYMN",adeste_fideles_wade,"M. Portugal","A Major",115125532343211,,,1334
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1441
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
"STATE STREET",state_street_woodman,"J. C. Woodman","A Major",3321651712322321,,,241
"EASTER HYMN",easter_hymn_lyra_davidica,"William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780",528
"[My Jesus, I love Thee]",gordon_gordon,"A. J. Gordon","F Major",13443213277113443,,,675
"ST. GODRIC",st_godric_dykes,"John Bacchus Dykes","A Major",321671235432325,6.6.6.6.8.8,,93
CHODAN,chodan_forrest,"Dan Forrest","D Major",51223314332211223355,"6.6.6.6.8.8 with repeat",,1
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft (1590?-1634?)",,54231221432212234312,8.6.8.6,"<i>Whole Booke of Psalmes</i>, 1621",47
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett (1806-1876)",,316543231555453,,,166
AMERICA,america_thesaurusmusicus,"Henry Carey, c. 1690-1743","F Major",1127123343212171,,,1345
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971","G Major",531217112345432,6.6.4.6.6.6.4,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 ",1304
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan (1840-1907)","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,201
"DAVID'S HARP",davids_harp_king,"Robert King, 1676-1713","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",135232123,8.8.8.8.8.8,,12
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
CANDLER,ye_banks_and_braes,"Carlton R. Young, 1926-","F Major or modal",511212353212321,,,54
MOSCOW,russian_hymn_lvov,"Alexis Theodore Lwoff (1799-1870)",,566531176564553,,,294
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
"AFFLICTED SAINT",afflicted_saint_dever,"Constance Dever, b. 1960","D Major",11553213316553255115,"8.8.8.8 with refrain",,1
BROWN,brown_bradbury,,,512316716551325,8.6.8.6,,204
KENT,kent_lampe,"J. F. Lampe","D Major",53716543325457655156,8.8.8.8,,33
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,,"G Major or modal",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941",47
PURPOSE,purpose_shaw,"Martin Shaw","f minor",122321757321711,Irregular,,34
"WHOLE WORLD",whole_world_spiritual,"Eugene Thomas, 1941-","F Major",55353135555544246655,Irregular,"African-American spiritual",48
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,"James McGranahan, by per.","G Major or modal",5)233432315,,,43
REDEEMER,redeemer_loes,"Harry Dixon Loes, 1892-1965","D Major",555535432444426,"9.9.9.9 with refrain",,39
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,"J. A. Freylinghauseh <cite>Gestreiches Gesangbuch</cite>, Halle, 1704",46
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D",,53
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
ANGELUS,angelus_joseph,"Georg Joseph, d. 1668)","E Flat Major",11234554556717665223,,"Cantica Spiritualia 1847, from a melody by Joseph",255
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
SWANWICK,swanwick_lucas,,,511312713421653,,,33
"[Coming, coming, yes they are]",coming_husband,"Rev. E. Husband",,55661756531762,,,33
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Christian Worship</cite>, 2021",118
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (1950-)","D Major",,Irregular,,36
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-1847","D Major",1236543335432211,7.6.7.6.7.6.7.6,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693",334
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major",123243271654323,"8.7.8.7 D",,710
ZSCHECH,shout_to_the_lord_zschech,"Darlene Zschech","A Major",34571211117536176517,Irregular,,35
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",548
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951","E Flat Major",33234323123(432)3323,,,29
KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","E Flat Major",32115543232111217657,8.8.8.8,,41
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,,,131
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,190
"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808",153
ABINGDON,abingdon_routley,"Erik Reginald Routley, 1917-82","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583-1625","b minor",517123717655765,10.10.10.10,,13
DATCHET,datchet_elvey,"George Job Elvey","A Flat Major",511275711233523,11.11.11.11,,6
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,"Ewald Weiss, 1906-98","C Major",5U1D665435U1D665435,7.7.8.8.7.7,"<cite>Choral-Buch...Brüder-Gemeinen,</cite> Leipzig, 1784",41
"CREATOR GOD",creator_god_warren,"Norman Warren, b. 1934","G Major",56711223343231553332,8.7.4.4.6,"Harm.: Compilers of <cite>Common Ground</cite>, 1998",11
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major or modal",512312165135332,,,76
ANTIOCH,antioch_handel,"Georg F. Händel; Lowell Mason","C Major",176543215667711,,,898
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt (1930-)","G Major",112143211117645,"8.7.8.7 D",,12
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"<I>Kirchengesänge</I>, Berlin, 1566; arr. <I>The English Hymnal</i>, 1906, alt.",156
"CHILD OF GOD",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","F Major",,Irregular,,9
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,27
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg C. Neumark, 1621-1681; Johann Sebastian Bach, 1685-1750","g minor",512321275777651,9.8.9.8.8.8,,243
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35321566551776545572,8.6.8.6,,26
"ZION KLAGT",zion_klagt_schein,"J. Hermann Schein","e minor",522432172343221,8.7.8.7.7.7.8.8,,4
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson, 1940-; Noel Tredinnick, 1949; Melva Treffinger Graham, 1947-","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
DURA,dura_gauntlett,"Henry John Gauntlett, 1805-1876","E Flat Major",5545132511713223,8.8.8.8.8.8,,11
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Flat Major",135565317143321,7.6.7.6.7.6.7.6,,750
"FIRST SONG",first_song_of_isaiah_white,"Jack Noble White","C Major",33335511234444666234,Irregular,,6
"LAND OF REST",land_of_rest_american,"Charles H. Webb","F Major",511235116551123,8.6.8.6,"American folk melody",185
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963; Ruth N. Coleman, b. 1953","D Major",123321611233215,"8.7.8.7 D with refrain",,5
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbiel, c. 1222","F Major",123127155634553,7.7.7.7,,212
"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez","a minor",55565654322543155517,Irregular,,4
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
ALMSGIVING,almsgiving_dykes,"John Bacchus Dykes, 1823-1876","F Major or modal",332151235135432,8.8.8.4,,290
"MIT FRIED UND FREUD",mit_fried_und_freud,,"d minor",4U11D7U4321313211323,8.5.8.4.7.7,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter",10
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,87
"HE KNOWS MY NAME ",he_knows_my_name,"Tommy Walker ; Diane Dykgraaf","E Major",,,,2
"[Sing of the wonderful, wonderful grace of Jesus]",sing_of_the_wonderful_wonder_mcgranahan,"James McGranahan",,56712117676544432356,,,1
"[Let the mountains dance and sing]",let_the_mountains_dance_and_sing_sayers,"Susan Sayers, b. 1946; Andrew Moore","G Major",531D5645U531D56U1253,,,2
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Charles Adam; F. B. J.","C Major",333556646155321,,,48
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"[I give you as a light to the nations]",i_give_you_as_a_light_to_the_nat_smith,"Gary Alan Smith","b flat minor",22333344455,,,1
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)","F Major",111234251345254,8.8.8.8,"Harm. <I>The English Hymnal</i>, 1906, alt.",91
JULIAN,julian_ruttan,"Brian Ruttan, 1947-; Roland Packer, 1955-","F Major",22212342266345432221,"8.8.8.8 ",,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"[I am an acorn, the packet, the seed]",i_am_an_acorn_the_packet_johnson,"Carol Johnson","C Major",1111D65U112133332133,,,1
"DIED FOR LOVE",died_for_love_english,,"d minor",554543(1)217U1D76547,8.8.8.8,"English traditional melody",2
KINGDOM,kingdom_copes,"V. Earle Copes, 1921-2014","G Major",565117656712345,,,26
"[Let us sing a new song to the Lord]",let_us_sing_a_new_song_to_the_moore,"Andrew Moore, b. 1954","A Flat Major",1321D7U1D65345U32(1),,,1
"[Can a mother forget her infant]",can_a_mother_forget_her_infant_bridge,"Barbara Bridge","e minor or modal",17123177171231323443,,,1
THAAGAM,thaagam_tamil,,"f minor",51111712234554323217,,"Thamilz melody; Singapor/India",1
"[Si las pruebas de esta vida]",si_las_pruebas_de_esta_santos,"Jader Dornelles Santos (1962- )","B Flat Major",12333355556612333336,,,1
"IMMOVABLE HOPE",immovable_hope_born_kauflin,"Bob Kauflin, b. 1955; Brittany Born, b. 1989","G Major or modal",53321715543451233533,"8.8.8.8.8.6.8.8 with repeat",,1
"CHULA VISTA",chula_vista_welch,"Ian Welch, b. 1983","C Major",11234532654345175654,8.5.8.4.7.7,,1
