firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless'd be thou, the God of Israel","Bless'd be thou, the God of Israel",blest_be_thou_o_god_of_israel,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H203,,,,,,,,,,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H115,,,,,,,,,,,
"Blest is the tie that binds","Blest is the tie that binds",blest_be_the_tie_that_binds,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H27,,,,,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H213,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H245,,,"Reginald Heber",,,,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H275,,,"Bernard of Cluny",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H225,,,"Reginald Heber",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H246,,,"Reginald Heber",,,,,,,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H146,,,,,,,,,,,
"Christ from the dead is raised, and made","Christ from the dead is raised, and made",christ_from_the_dead_is_raised_and_made,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H71,,,,,,,,,,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H69,,,,,,,,,,,
"Come, Holy Ghost! Creator, come","Come, Holy Ghost! Creator, come",come_holy_ghost_creator_come_inspire_the,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H74,,,,,,,,,,,
"Come, Holy Spirit, heavenly dove!","Come, Holy Spirit, heavenly dove!",come_holy_spirit_heavenly_dove_with_all,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H75,,,,,,,,,,,
"Come let our voices join","Come let our voices join",come_let_our_voices_join_in_one_glad_son,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H110,,,,,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Unity of the Church.",come_let_us_join_our_friends_above,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H216,"Unity of the Church.",,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H198,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H248,,,"John Newton",,,,,,,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H149,,,,,,,,,,,
"Consider that the righteous man","Consider that the righteous man",consider_that_the_righteous_man,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,4,,,,,,,,,,,
"Creator Spirit, by whose aid [light]","Creator Spirit, by whose aid [light]",creator_spirit_by_whose_aid,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H236,,,"J. Dryden",,,,,,,,
"Day of wrath, that [O] day of mourning [burning]","Day of wrath, that [O] day of mourning [burning]",day_of_wrath_o_day_of_mourning_see_ful,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H273,,,"William Joseph Irons; Thomas of Celano",,,,,,,,
"Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,26,,,"Nahum Tate, 1652-1715",,,,,,,,
"Deluded souls! that dream of heaven","Deluded souls! that dream of heaven",mistaken_souls_that_dream_of_heaven,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H142,,,,,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Disown'd of heaven, by man opprest","Disown'd of heaven, by man opprest",disowned_of_heaven_by_man_oppressed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H108,,,,,,,,,,,
"Dread Jehovah! God of nations","Dread Jehovah! God of nations",dread_jehovah_god_of_nations,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H81,,,,,,,,,,,
"Faith is the Christian's evidence","Faith is the Christian's evidence",faith_is_the_christians_evidence,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H140,,,,,,,,,,,
"Far from my thoughts, vain world begone","Far from my thoughts, vain world begone",far_from_my_thoughts_vain_world_begone,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H36,,,,,,,,,,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H266,,,"William Cowper",,,,,,,,
"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H78,,,,,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H100,,,,,,,,,,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H2,,,,,,,,,,,
"Father to thee my soul I lift","Father to thee my soul I lift",father_to_thee_my_soul_i_lift,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H21,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H156,,,,,,,,,,,
"Few are thy days and full of woe","Few are thy days and full of woe",few_are_thy_days_and_full_of_woe,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H188,,,,,,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H277,,,"Bernard of Cluny",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,50,,,"Nahum Tate, 1652-1715",,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H251,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H270,,,,,,,,,,,
"Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H84,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H103,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H107,,,,,,,,,,,
"From lowest depth [depths] of woe","From lowest depth [depths] of woe",from_lowest_depths_of_woe_tatebrady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,104,,,"Nahum Tate, 1652-1715",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H65,,,,,,,,,,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,45,,,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H215,,,,,,,,,,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H111,,,,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H168,,,,,,,,,,,
"Go forth, ye heralds in my Name","Go forth, ye heralds in my Name",go_forth_ye_heralds_in_my_name,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H97,,,,,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H98,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H230,,,,,,,,,,,
"God is our refuge in distress, A present help","God is our refuge in distress, A present help",god_is_our_refuge_in_distress_a_pre_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,40,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H12,,,,,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,118,,,"Richard Mant",,,,,,,,
"God of my life, O Lord most high","God of my life, O Lord most high",god_of_my_life_o_lord_most_high,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,67,,,,,,,,,,,
"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H202,,,,,,,,,,,
"God of the seas! thine awful voice","God of the seas! thine awful voice",god_of_the_seas_thy_thundering_voice,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H118,,,,,,,,,,,
"God's temple crowns the holy mount","God's temple crowns the holy mount",gods_temple_crowns_the_holy_mount,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,66,,,,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H23,,,,,,,,,,,
"Great first of beings! mighty Lord","Great first of beings! mighty Lord",great_first_of_beings_mighty_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H3,,,,,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H241,,,"Edmund Butcher",,,,,,,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H34,,,,,,,,,,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H169,,,,,,,,,,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H194,,,,,,,,,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H1,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H177,,,,,,,,,,,
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",had_not_the_lord_may_israel_say_on_isr,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,100,,,,,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H234,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H42,,,,,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H229,,,"John Bakewell",,,,,,,,
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H54,,,,,,,,,,,
"Happy the man whose tender care","Happy the man whose tender care",happy_the_man_whose_tender_care,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,35,,,,,,,,,,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H218,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H189,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H41,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H45,,,,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H223,,,,,,,,,,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H129,,,,,,,,,,,
"Have mercy, Lord, on me, As thou wert [you are] ever kind","Have mercy, Lord, on me, As thou wert [you are] ever kind",have_mercy_lord_on_me_as_thou_wert_ever,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,44,,,,,,,,,,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H72,,,,,,,,,,,
"He that has [hath] God his Guardian made","He that has [hath] God his Guardian made",he_that_has_god_his_guardian_made,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,70,,,,,,,,,,,
