displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,84,,,Anonymous,"William W. Woodward",7.7.7.7,"WOODWARD'S LITANY",litany_woodward,123433211234332,English,"Latin, 5th century",
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,84,,,"Rev. James E. Millard",,7.7.7.7,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Sunday School Hymnal ",SSHE1871,85,,,,,,,,,,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Hymns of the Ages: for Public and Social Worship",HAPS1891,85,,,"Rev. J. E. Millard","Rev. J. B. Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,85,,,"Rev. J. E. Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Book of Praise",BoP1865,d95,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,98,,,"Rev. James Elwin Millard, D.D.","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Hymns and Tunes",CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,101,,,"J. E. Millard",,,,,,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,101,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,117,,,"J. S. Willard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,121,,,"Rev. James Elwin Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,121,,,"Rev. James Elwin Millard","William Henry Havergal (1793-1870)",,CULBACH,culbach_scheffler,13554531177665,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,130,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,130,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,130,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,130,,,,,,,,,,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,130,,,,,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,130,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,149,,,,,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,182,,,"J. E. Millard","E. Flood",,HONITON,honiton_flood,13517654321432351,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d185,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal of the Reformed Church in the United States",HRCU1890,d193,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Christian Hymnal",CH1871,d200,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d263,,,"J. E. Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Pastorals, hymns and tunes for public and social worship",CP1864,284,,,,,,,,,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,689,,,,,,,,,,,
