hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lutheran Service Book","From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,LSB2006,607,"From Depths of Woe I Cry to Thee",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,MAC1952,225b,,,"M. L.","Wm. Morris Williams, A. C.",,GWILYM,gwilym_williams,1123164512345545,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,PyA2016,200a,"From Depths of Woe I Cry to Thee",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,,,,,English,German,
"Psalms and Hymns to the Living God","Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,PHLG2023,130,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"The Bach Chorale Book","Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,BCB1922,20,,,"Catherine Winkworth; M. Luther",,,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Geystliche gesangk Buchleyn, Wittenberg, 1524"
"The Cyber Hymnal","Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CYBER,4773,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth ","Martin Luther; Jo­hann Wal­ter",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Translation in <cite>Chorale Book for England</cite>, 1863, number 40","Ar­ranged in <cite>Ge­sang­büch­lein</cite>, 1524 "
"The Evangelical Hymnal","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,EH1917,202,,,"Martin Luther","Wolff Köpphel",,"AUS TIEFER NOT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
"The Evangelical Hymnal. Text edition","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,EHT1919,202,,,"Martin Luther",,,,,,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","From deepest woe I cry to thee","From deepest woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,EH1982,151,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Martin Luther, 1483-1546; Johann Herman Schein, 1586-1630",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HEMC1950,253,,,"Martin Luther","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Lutheran Hymnal","From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,LH1941,329,"From Depths of Woe I Cry to Thee",,"Catherine Winkworth; Martin Luther",,8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Johann Walther's ""Gesangbüchlein,"" Wittenberg, 1524"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,SSBD1926,731a,,,,,,,,,English,,
"The United Methodist Hymnal","Psalm 70","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,UMH,793,"Psalm 70",,"Martin Luther; Catherine Winkworth","Martin Luther",,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,515654345,English,,
