displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Who Shall Be Welcome","Those who walk without blame","LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart","Lord, Thee I Love with All My Heart",,lord_thee_i_love_with_all_my_heart,English,"Martin Schalling; Catherine Winkworth",8.8.7.8.8.7.8.8.8.8.4.8.8,,9
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Jehovah's perfect law","Jehovah's perfect law",,,jehovahs_perfect_law_restores_the_soul,English,,6.6.6.6.8.8,"<cite>The Psalter</cite>, 1912",8
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3208
"The King of Love My Shepherd Is","The King of Love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,675
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",8.6.8.6,,566
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,English,"Frances Jane (Crosby) Van Alstyne, (1820-1915)","8.7.8.7 D",,315
"The Lord My Shepherd Is","The Lord my Shepherd is","The Lord My Shepherd Is",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",6.6.8.6,,578
"He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!","He Leadeth Me! O Blessed Thought!","He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Joseph Henry Gilmore",,,1267
"Welcome the King","See, all the earth is God's its people and nations","Welcome the King","Welcome the King of glory, each tribe and nation!",see_all_the_earth_is_gods,English,"Arlo D. Duba",12.12.12.12,,9
"Fling Wide the Gates","Who is this great king?","Fling Wide the Gates","Fling wide the gates",who_is_this_great_king,English,,,"<cite>Good News Bible</cite>",1
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",6.6.8.6,,5
"Sing Hosanna","The earth is the LORD's, and everything in it","Sing Hosanna","Sing hosanna! Loud hosanna!",the_earth_is_the_lords_and_everything_in,English,,,,4
"Let the LORD Enter","The earth is the LORD's and its fullness","Let the LORD Enter","Let the LORD enter",the_earth_is_the_lords_and_its_grail2010,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",1
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,272
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma",8.7.8.7.7.8.7.8,,5
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D",,44
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",6.6.8.6,,94
"Jesus, merciful and mild","Jesus, merciful and mild",,,jesus_merciful_and_mild_lead_me,English,"Thomas Hastings","7.7.7.7 D",,88
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest","Repentance and Free Pardon; or, Justification and Sanctification",,blest_is_the_man_for_ever_blest,English,,,,102
"Fill Thou My Life, O Lord, My God","Fill thou my life, O Lord my God","Fill Thou My Life, O Lord, My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"August Crull, d. 1923; Salomo Franck",6.7.6.7.6.6.6.6,,9
"Lord, as Thou Wilt, Deal Thou with Me","Lord, as Thou wilt, deal Thou with me","Lord, as Thou Wilt, Deal Thou with Me",,lord_as_thou_wilt_deal_thou_with_me,English,"Kaspar Bienemann; Emanuel Cronenwett",8.7.8.7.8.8.7,,16
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cololing_springs_s,,,8.8.8.8,,8
"Oh, could I find, from day to day","Oh, could I find, from day to day",,,o_could_i_find_from_day_to_day,,Cleveland,8.6.8.6,,268
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days","Psalm 49:1-12 (A Responsorial Setting)",,teach_us_lord_the_measure_of_our_days,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Come, One and All, from Near and Far","Come, one and all, from near and far","Come, One and All, from Near and Far",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom","Let Not the Wise Glory in Their Wisdom",,let_not_the_wsie_glory_in_their_wisdom,English,,,,1
"How Can I Thank Thee, Lord","How can I thank Thee, Lord","How Can I Thank Thee, Lord",,how_can_i_thank_thee_lord,English,"August Crull, d. 1923; David Denicke; Johann Heermann",6.7.6.7.6.6.6.6,,12
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma",Irregular,,2
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<i>Psalter</i>, 1912, alt.",43
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry","O Thou That Hear'st When Sinners Cry",,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,,342
"Be Merciful, O Lord","Have mercy on me, O God","Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_according_to,English,,,,6
"Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord","Have Mercy in Your Goodness Lord","Lord, have mercy",have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",,,2
"Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,English,,7.7.7.7.7.7,,10
"O God, Be Gracious to Me in Your Love","O God, be gracious to me in your love","O God, Be Gracious to Me in Your Love",,o_god_be_gracious_to_me_in_your_love,English,"Ian Pitt-Watson",10.10.10.10,,4
"Give Me a Clean Heart","Give me a clean heart so I may serve Thee","Give Me a Clean Heart",,give_me_a_clean_heart_so_i_may_ser,English,"Margaret Pleasant Douroux, b. 1941",,,6
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,390
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1364
"Rest in God Alone","Truly my soul finds rest in God","Rest in God Alone","Rest in God alone",truly_my_soul_finds_rest_in_god,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone","My Soul Finds Rest in God Alone (Psalm 62)","O praise him, hallelujah",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain",,7
"I'll Not Be Shaken","For God alone I wait in silence","I'll Not Be Shaken","I'll not be shaken",for_god_alone_i_wait_in_silence_my_soul,English,"Wendell Kimbrough","9.8.9.8 with refrain",,1
"My Soul Is at Rest","In God is my safety and glory","My Soul Is at Rest","My soul is at rest in God alone",in_god_is_my_safety_and_glory,English,"Jacques Berthier",,,1
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland",8.7.8.7.8.7,,108
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode","Who Trusts in God, a Strong Abode",,who_trusts_in_god_a_strong_abode,English,"Benjamin H. Kennedy; Joachim Magdeburg; Unknown",,,67
"Show Your Face","Shepherd of the chosen flock","Show Your Face",,shepherd_of_the_chosen_flock,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"LORD, Make Us Turn to You","Shepherd of Israel, give ear in time of need","LORD, Make Us Turn to You","LORD, make us turn to you",shepherd_of_israel_give_ear_in_time,English,"Malcolm Kogut",,"Refrain: <cite>Lectionary for Mass</cite>",1
"Restore Us","Hear us, Shepherd of Israel","Restore Us","Restore us, O God of hosts",hear_us_shepherd_of_israel,English,,,"Refrain text: <cite>The Holy Bible</cite>, English Standard Version",1
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.8.8,,501
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely","O Lord of Hosts, How Lovely",,how_lovely_is_your_dwelling_o_lord,English,,"7.6.7.6 D",,14
"Lord God of Hosts, in Mercy","Lord God of hosts, in mercy","Lord God of Hosts, in Mercy",,lord_god_of_hosts_in_mercy_my_supplicati,Latin,,"7.6.7.6 D",,7
"O Lord of Hosts, to Thee I Cry","O Lord of hosts, to Thee I cry","O Lord of Hosts, to Thee I Cry",,o_lord_of_hosts_to_thee_i_cry,English,,"8.6.8.6 D",,5
"O God of Hosts, O God of Grace","O God of hosts, O God of grace","O God of Hosts, O God of Grace",,o_god_of_hosts_o_god_of_grace,English,"Rev. William Kuipers",8.8.9.8.8.9.8.8,,3
"LORD, in Your Mercy Hear my Prayer","You, LORD, forgave the iniquity of your people","LORD, in Your Mercy Hear my Prayer","LORD, in your mercy hear my prayer",you_lord_forgave_the_iniquity_of,English,"Hal H. Hopson",,,1
"The Glory of the LORD","I will hear what God proclaims","The Glory of the LORD","The glory of the LORD",i_will_hear_what_god_proclaims_obrien,English,"Francis Patrick O'Brien",,,1
"The LORD Has Long Looked with Favor","The LORD has long looked with favor","The LORD Has Long Looked with Favor","LORD, in your mercy hear my prayer",the_lord_has_long_looked_with_favor,English,"Hal H. Hopson; Michael Morgan","8.6.8.6 D",,1
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<i>Psalter</i>, 1912",13
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,"William T. Matson",8.8.8.8,,43
"O Blessed Is the Man Who Stays","O blessed is the man who stays","O Blessed Is the Man Who Stays",,o_blessed_is_the_man_who_stays_wallin,English,"Johan Olof Wallin; Ernest Edwin Ryden",8.7.8.7.8.7.8.7.4.8,,2
"LORD, It Is Good","It is good to praise the LORD","LORD, It Is Good","LORD, it is good",it_is_good_to_praise_the_lord,English,,,,1
"Make Music to the LORD Most High","Make music to the LORD Most High","Make Music to the LORD Most High",,make_music_to_the_lord_most_high,English,"Christopher Idle","8.6.8.6 D",,2
"It is Good to Sing Thy Praises","It is good to sing Thy praises","It is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D",,26
"How Good it is to Thank the Lord","How good it is to thank the Lord","How Good it is to Thank the Lord",,how_good_it_is_to_thank_the_lord_and_pra,English,,8.8.8.8.8.8,,8
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,119
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD","Of Steadfast Love and Justice, LORD",,of_steadfast_love_and_justice_lord,English,,8.6.8.6,"OPC/URCNA 2016",1
"LORD, I Will Worship You","LORD, I will worship you with great rejoicing","LORD, I Will Worship You",,lord_i_will_worship_you_with_great,English,"William Helder",,,1
"Of Mercy and of Justice","Of mercy and of justice","Of Mercy and of Justice",,of_mercy_and_of_justice,English,,"7.6.7.6 D",,5
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing","Lord, I Will Sing with Rapturous Rejoicing",,lord_i_will_sing_with_rapturous_rejoicin,English,"Dewey Westra",11.11.10.4,,2
"Praise to Thee and Adoration","Praise to Thee and adoration","Praise to Thee and Adoration",,praise_to_thee_and_adoration,English,"Kristen Kvamme; Thomas Kingo",8.7.8.7.7.7.8.8,"Other translators also",13
"Mark of perfection","What! never speak one evil word?","Mark of perfection",,what_never_speak_one_evil_word,English,,8.8.8.8,,42
"Bless This House","Lord, we bow in adoration","Bless This House",,lord_we_bow_in_adoration,English,"Betty D. Gadling",,,3
"Father, Father of All Things","Father, Father of all things","Father, Father of All Things",,father_father_of_all_things,English,"Lyn Riley",Irregular,,1
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",10.11.10.11.10.11,,1
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,471
"I Long for Your Commandments","I long for your commandments","I Long for Your Commandments",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,3
"How Blest the Perfect in the Way","How blest the perfect in the way","How Blest the Perfect in the Way",,how_blest_the_perfect_in_the_way,English,,8.8.8.8,,10
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,,17
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,English,,6.6.8.6,,9
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant","Thou, Lord, Hast Dealt Well with Thy Servant",,thou_lord_hast_dealt_well_with_thy_serva,English,,9.8.9.8,,5
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,"8.7.8.7 D",,7
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,8.8.8.8,,6
"Teach Me, O LORD","Blessed are those whose ways are blameless","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",blessed_are_those_whose_ways_are,English,,,,1
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways","Oh, that the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",22
"Teach Me, O LORD","Teach me, LORD, the way of your decrees","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",teach_me_lord_the_way_of_your_decrees,English,,,,1
"You, LORD, Are the Portion","You, LORD, are the portion that I long for","You, LORD, Are the Portion",,you_lord_are_the_portion_that_i_long,English,,10.9.10.9.,"OPC/URCNA 2016",1
"Teach Me, O LORD","Do good to your servant","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",do_good_to_your_servant,English,,,,2
"Teach Me, O LORD","Oh, how I love your law!","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",o_how_i_love_your_law,English,,,,2
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876",,,562
"Teach Me, O LORD","Your statutes are wonderful","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",your_statutes_are_wonderful,English,,,,1
"You are before me, Lord, you are behind","You are before me, Lord, you are behind",,,you_are_before_me_lord_you_are_behind,English,"Ian Robertson Pitt-Watson, 1923-95",10.10.10.10,,10
"O thou to whose all-searching sight","O thou to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"Count Nikolaus Ludwig von Zinzendorf; John Wesley",8.8.8.8,,391
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase","Searcher of Hearts, from Mine Erase",,searcher_of_hearts_from_mine_erase,English,"George P. Morris",8.6.8.6,,49
"O Holy Spirit, Making Whole","O Holy Spirit, making whole","O Holy Spirit, Making Whole","Christ shall rule in ev'ry heart",o_holy_spirit_making_whole,,"Henry H. Tweedy, 1868-1953",8.8.8.8.8.8,,4
"Jesus, Be My Guide and Teacher","Jesus, be my guide and teacher","Jesus, Be My Guide and Teacher",,jesus_be_my_guide_and_teacher,,"Joy F. Patterson, 1931-","8.7.8.7 D",,1
"Search Me, God, and Know My Heart","Search me, God, and know my heart","Search Me, God, and Know My Heart",,search_me_god_and_know_my_heart,English,"Claus August Wendell","7.6.7.6 D",,3
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr; Carlos P. Denyer; E. de Fuller",10.10.10.10,"Trad. estr. #2 Comité de <cite>Celebremos</cite>",12
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"LORD, Hear My Prayer, My Supplication","LORD, hear my prayer and supplication","LORD, Hear My Prayer, My Supplication",,lord_hear_my_prayer_my_supplication,English,"James Vanden Bosch",9.9.8.9.8,,1
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",,o_dios_revelame_tu_voluntad,Spanish,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin",6.4.6.4.6.6.6.4,,1
"My God, My Father, Make Me Strong","My God, my Father, make me strong","My God, My Father, Make Me Strong","Thy will be done",my_god_my_father_make_me_strong,English,"Frederick Mann, d. 1928",8.8.8.4,,13
"The mind that was in Christ","Equip me for the war","The mind that was in Christ",,equip_me_for_the_war,English,"Charles Wesley",6.6.8.6,,111
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,,134
"All Depends On Our Possessing","All depends on our possessing","All Depends On Our Possessing",,all_depends_on_our_possessing,English,"Unknown; Catherine Winkworth",8.8.7.8.8.7,,26
"Renouncing all for Christ","Come, Saviour, Jesus, from above","Renouncing all for Christ",,come_savior_jesus_from_above,English,,8.8.8.8,,135
"The blessed hope","But can it be that I should prove","The blessed hope",,but_can_it_be_that_i_should_prove,English,,,,41
"What Our Father Does Is Well","What our Father does is well","What Our Father Does Is Well",,what_our_father_does_is_well,English,"Benjamin Schmolck",7.7.7.7.7.7,,56
"O Jesus, Source of Calm Repose","O Jesus, Source of calm repose","O Jesus, Source of Calm Repose",,jesus_thou_source_of_calm_repose,English,"Johann Anastasius Freylinghausen",8.8.8.8.8.8,,64
"Now is the accepted time","Now, even now, I yield, I yield","Now is the accepted time",,now_even_now_i_yield_i_yield,English,,8.6.8.6,,41
"The one thing needful","Well for him who all things losing","The one thing needful",,well_for_him_who_all_things_losing,English,"Miss C. Winkworth; Gottfried Arnold",8.7,,22
"Perfect peace","Prince of peace, control my will","Perfect peace",,prince_of_peace_control_my_will,English,,,,211
"There remaineth a rest for the people of God","Come, O thou greater than our heart","There remaineth a rest for the people of God",,come_o_thou_greater_than_our_heart,English,,8.8.8.8,,44
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; John Keble",8.7.8.7.8.7,,150
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord","How Firm a Foundation, Ye Saints of the Lord",,how_firm_a_foundation_ye_saints_of,Latin,"""Keen""",11.11.11.11,,2121
"The Lord on high proclaims","The Lord on high proclaims",,,the_lord_on_high_proclaims,English,,,,59
"In vain we lavish out our Lives","In vain we lavish out our Lives",,,in_vain_we_lavish_out_our_lives,English,,,,58
"Let ev'ry mortal Ear attend","Let ev'ry mortal Ear attend",,,let_every_mortal_ear_attend,English,,,,478
"Blessings implored","Lord, we come before thee now","Blessings implored",,lord_we_come_before_thee_now,English,"William Hammond",7,,805
"Awake my Heart, arise my Tongue","Awake my Heart, arise my Tongue",,,awake_my_heart_arise_my_tongue,English,,,,124
Beulah,"Once I lay fettered in sin’s gloomy prison",Beulah,"Beulah, Beulah, glorious land of Beulah",once_i_lay_fettered_in_sins_gloomy_priso,English,,,,2
"The refining fire of the Holy Spirit","Jesus, thine all-victorious love","The refining fire of the Holy Spirit",,jesus_thine_all_victorious_love,English,,8.6.8.6,,211
"A perfect heart the Redeemer's throne","O for a heart to praise my God","A perfect heart the Redeemer's throne",,o_for_a_heart_to_praise_my_god,English,,8.6.8.6,,1159
"Confession, prayer, and praise","Lord, when we bend before thy throne","Confession, prayer, and praise",,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,325
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart","Spirit of God, Dwell Thou within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",7.7.7.7.7.7,,196
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",6.6.8.6,,213
"He saves his people from their sins","Saviour from sin, I wait to prove","He saves his people from their sins",,savior_from_sin_i_wait_to_prove,English,,,,35
"The garner of God","Come, thou omniscient Son of man","The garner of God",,come_thou_omniscient_son_of_man,English,,8.6.8.6,,40
"The Beatitudes","Blest are the humble souls that see","The Beatitudes",,blest_are_the_humble_souls_that_see,English,"Isaac Watts, 1674-1748",8.8.8.8,,216
"Purity of heart","Blest are the pure in heart","Purity of heart",,blest_are_the_pure_in_heart_for_they_sha,English,,6.6.8.6,,399
