displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever",why_o_god_have_you_cast_us_off_forever,"Trinity Psalter Hymnal",TPH2018,74,"Why, O God, Have You Cast Us Off",,,"Samuel Sebastian Wesley; Dale Grotenhuis","11.10.11.10 D","EPIPHANY (Wesley)",epiphany_wesley,51654321321771234565,English,"OPC/URCNA 2016",
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"One and All Rejoice",OAR2020,285,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607–76; F. Samuel Janzow, 1913–2001","Stephen R. Johnson, b. 1966",7.6.7.6.7.6.7.6,SUFFICIENTIA,sufficientia,,English,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Worship",LW1982,427,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Service Book",LSB2006,754,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, 1913-2001","Stephen R. Johnson, b. 1966",7.6.7.6.7.6.7.6,SUFFICIENTIA,sufficientia,,English,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",
"Moses, he gave the fi'ry Law","Moses, he gave the fi'ry Law",moses_he_gave_the_fiery_law,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.LXIII,,,,,,,,,English,,
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)",my_god_where_shall_i_wend_my_flight,"The Christian Hymnary. Bks. 1-4",CHB41972,424,"My God, Where Shall I Wend My Flight",,"Menno Simons (1496-1561); Leonard Verduin; Compiler","John J. Overholt",8.8.8.8.8.8.8,"EIN TREUER ZEUGE",ein_treuer_zeuge,1345U1D7(U1)21D56(7),"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
"As Man and Woman We Were Made","As man or woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal",UMH,642,"As Man and Woman We Were Made",,"Brian Wren","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Ten Lepers","Ten men, lepers in a Hebrew town",ten_men_lepers_in_a_hebrew_town,"Singing the New Testament",SNT2008,86,"Ten Lepers","Ten unclean and nowhere to go","Sister Miriam Therese Winter","Sister Miriam Therese Winter; Greg Scheer",,"[Ten men, lepers in a Hebrew town]",ten_men_lepers_in_a_hebrew_town,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"The Cyber Hymnal",CYBER,4161,"As Man and Woman We Were Made",,"Brian Wren","Anonymous; Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,553453212711234,English,,"Traditional English carol,  1919"
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"Worship and Rejoice",WAR2003,611,"As Man and Woman We Were Made",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English carol"
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"Together in Song: Australian hymn book II",TIS1999,645,,,"Brian Arthur Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"With One Voice",WOV,751,"As Man and Woman We Were Made",,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English tune"
