displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation Echoes","Salvation echoes gladden",salvation_echoes_gladden,"Timeless Truths",TTvirt,843,"Salvation Echoes","Sweet echoes roll","Barney E. Warren","Daniel O. Teasley",7.6.7.6.4.4.6.5,"[Salvation echoes gladden]",salvation_echoes_gladden,,,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)","Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)"
"Salvation Is Flowing","Hallelujah to Jesus! salvation is flowing",hallelujah_to_jesus_salvation_is_flowing,"Timeless Truths",TTvirt,999,"Salvation Is Flowing","Oh, glory to Jesus!","Daniel S. Warner","Barney E. Warren","13.8.13.11 with refrain","[Hallelujah to Jesus! salvation is flowing]",hallelujah_to_jesus_salvation_is_flowing,12333321456542333U1D,,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_Flowing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (72); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (531)","Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_Flowing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (72); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (531)"
"My Light And My Salvation","My light and my salvation",my_light_and_my_salvation_o_lord_of,"The Cyber Hymnal",CYBER,8922,"My Light And My Salvation","O Lord, my life and my salvation","Helen D. Sylvester","William L. Gilpin",,"[My light and my salvation]",my_light_and_my_salvation_gilpin,51177155771124333215,English,"<cite>Revival Hymns</cite> by Daniel B. Towner and Charles M. Alexander (Chicago: Bible Institute Colportage Association, 1905)",
"This Great Salvation","How great the salvation that saves in the hour",how_great_the_salvation_that_saves,"The Cyber Hymnal",CYBER,14106,"This Great Salvation","Oh, this great, this great salvation","W. B. Drury","W. B. Drury",,"[How great the salvation that saves in the hour]",how_great_the_salvation_drury,11234535176555234444,English,"<cite>Praise and Promise</cite> by J. M. Black and C. C. McCabe (Chicago: R. R. McCabe & Company, 1900)",
"Sing of Salvation","Sing of salvation, oh, it was love",sing_of_salvation_o_it_was_love,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,149,"Sing of Salvation","Sing of salvation so full and complete","D. S. Warner","A. Radebaugh",,"[Sing of salvation, oh, it was love]",sing_of_salvation_o_it_was_love_radebaug,34455U31D65653444323,English,,
"The Bells of Salvation","The Bells of Salvation are ringing today",the_bells_of_salvation_are_ringing_today,"Bells of Salvation",BoS1950,2,"The Bells of Salvation","The Bells of Salvation are ringing today","Rev. Alfred Barratt","J. M. Henson",,"[The Bells of Salvation are ringing today]",the_bells_of_salvation_are_ring_henson,,English,,
"Salvation Is Free","I am so glad that salvation is free",i_am_so_glad_that_salvation_is_free,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,158,"Salvation Is Free","Salvation is free for you and for me","Harriet E. Jones","Fred. A. Fillmore",,"[I am so glad that salvation is free]",i_am_so_glad_that_salvation_fillmore,55565451233321232176,English,,
"Salvation! Oh, Salvation!","Salvation! oh, salvation!",salvation_o_salvation_the_precious_boon,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,78,"Salvation! Oh, Salvation!","Salvation, salvation","M. Lowrie Hofford, D.D.","W. A. Ogden",,"[Salvation! oh, salvation!]",salvation_o_salvation_ogden,51353155614655117121,English,,
"Wonderful Salvation","Oh, wonderful salvation",oh_wonderful_salvation,"Truth in Song: for General Gospel Work",TS1907,41,"Wonderful Salvation",,"D. O. T.","D. O. Teasley",,"[Oh, wonderful salvation]",oh_wonderful_salvation,5U11D76535U11D7U12D5,,,
Salvation,"Salvation! hark the joyful sound",salvation_hark_the_joyful_sound_salvat,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,12,Salvation,"Salvation! salvation!","M. S.","S. * S.",,"[Salvation! hark the joyful sound]",salvation_hark_the_joyful_sound_straub,53333444433533225333,English,,
Salvation,"Salvation! hark the joyful sound",salvation_hark_the_joyful_sound_salvat,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,12,Salvation,"Salvation! salvation!","M. S.","S. * S.",,"[Salvation! hark the joyful sound]",salvation_hark_the_joyful_sound_straub,53333444433533225333,English,,
"A Great Salvation","'Tis a great salvation that hath reached my soul",tis_a_great_salvation_that_hath_reached_,"Victorious Revival Songs",VRS1925,15,"A Great Salvation","'Tis a great salvation, a great salvation","Avis M. Christiansen","Harry Dixon Loes",,"['Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,55111512333123331,English,,
"A Great Salvation","‘Tis a great salvation that hath reached my soul",tis_a_great_salvation_that_hath_reached_,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,45,"A Great Salvation","‘Tis a great salvation, a great salvation,—","Avis M. Christiansen","Harry Dixon Loes",,"[‘Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,55111512333123331,,,
"Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,83,"Salvation! O the Joyful Sound","Salvation! Salvation! To all the world proclaim","J. M. Hunt","J. M. Hunt",,"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_hunt,51353234211232513532,English,,
"One Offer of Salvation","One offer of salvation; to all the world ‘tis free",one_offer_of_salvation_to_all_crowther,"Young People's Songs of Praise",YPSP1902,90,"One Offer of Salvation",,"Ethel P. Crowther","Ira D. Sankey",,"[One offer of salvation; to all the world ‘tis free]",one_offer_of_salvation_sankey,55563512334324443235,,,
"Ye cannot Buy Salvation","Ye cannot buy salvation",ye_cannot_buy_salvation,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,98,"Ye cannot Buy Salvation","Salvation! O salvation!","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[Ye cannot buy salvation]",ye_cannot_buy_salvation_prior,55533215664433532132,English,,
Salvation,"Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,104,Salvation,"Salvation; salvation",Watts,"S. B. Ellenberger",,"[Salvation! oh, the joyful sound]",salvation_o_the_joyful_sound_ellenberger,51555653177765432165,English,,
"Salvation for the Whole Wide World!","Christ's dying brought salvation",christs_dying_brought_salvation_proclaim,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,399,"Salvation for the Whole Wide World!","Salvation! Salvation!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Christ's dying brought salvation]",christs_dying_brought_salvation_morris,51535114321435543655,English,,
"The Springs of Salvation","The springs of salvation from Christ, the Rock",the_springs_of_salvation_from_christ_the,"Moravian Book of Worship",Mor1995,616,"The Springs of Salvation",,"Frederick William Foster","Johann E. Schmidt",,"SPRINGS OF SALVATION",springs_of_salvation,12334555667112321765,English,,"C. Gregor Choralbuch (1784), alt."
"Sing of Salvation","Sing of Salvation, O! it was love",sing_of_salvation_o_it_was_love,"Anthems from the Throne",AT1888,13,"Sing of Salvation","Sing of Salvation full and complete","D. S. Warner","B. E. Warren",,"[Sing of Salvation, O! it was love]",sing_of_salvation_o_it_was_love_warren,535U1D555554446U1D53,English,,
"Salvation! Oh, Sing the Story","Salvation! oh, sing the glad story",salvation_o_sing_the_glad_story,"Honey Out of the Rock",H1OR1892,18,"Salvation! Oh, Sing the Story","Salvation He offers","P. Bilhorn","A. Beirly",,"[Salvation! oh, sing the glad story]",salvation_o_sing_the_glad_story_beirly,5111123213543321234,English,,
"This Great Salvation","How great the salvation that saves in the hour",how_great_the_salvation_that_saves,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,26,"This Great Salvation","Oh, this great, this great salvation","W. B. D.","W. B. Drury",,"[How great the salvation that saves in the hour]",how_great_the_salvation_drury,11234535176555234444,English,,
"I Know I Have Salvation","I know I have salvation",i_know_i_have_salvation_i_feel_it,"Harmony Bells",HB1949,26,"I Know I Have Salvation","I know I have salvation away down in my soul","W. W.","Willie Willmurth",,"[I know I have salvation]",i_know_i_have_salvation_willmurth,,English,,
"Wells of Salvation","Wells of salvation, plenteous and free",wells_of_salvation_plenteous_and_free,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,39,"Wells of Salvation","Draw from the wells of salvation today","Lavinia E. Brauff","A. L. Judefind",,"[Wells of salvation, plenteous and free]",wells_of_salvation_plenteous_judefind,,English,,
"The Grace and Joy of Salvation","O the grace that brings salvation",o_the_grace_that_brings_salvation,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,42,"The Grace and Joy of Salvation","O the grace that brings salvation","Rev. S. W. Cope","A. S. Clark",,"[O the grace that brings salvation]",o_the_grace_that_brings_salvation_clark,12355653211446176515,English,,
"A Great Salvation","'Tis a great salvation that hath reached my soul",tis_a_great_salvation_that_hath_reached_,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,45,"A Great Salvation","'Tis a great salvation","Avis B. Christiansen","Harry Dixon Loes",,"['Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,55111512333123331,English,,
"Full Salvation","Oh, I've found a full salvation",o_ive_found_a_full_salvation_i_am_every,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,45,"Full Salvation","Praise the Lord for full salvation","Rev. J. J. Davis; Rev. L. L. Pickett","Rev. L. L. Pickett",,"[Oh, I've found a full salvation]",o_ive_found_a_full_salvation_pickett,55111232123234555666,English,,
"Salvation Is Free","I am so glad that salvation is free",i_am_so_glad_that_salvation_is_free,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,48,"Salvation Is Free","Salvation is free for you and for me","Harriet E. Jones","Fred. A. Fillmore",,"[I am so glad that salvation is free]",i_am_so_glad_that_salvation_fillmore,55565451233321232176,English,,
"Salvation is Mine","Salvation is mine, O how sweet is the tho't",salvation_is_mine_o_how_sweet_is_the_tho,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,53,"Salvation is Mine","Salvation is mine","W. C. Martin","A. J. Showalter",,"[Salvation is mine, O how sweet is the tho't]",salvation_is_mine_o_how_sweet_showalter,,English,,
"Free and Full Salvation","There is free and full salvation",there_is_free_and_full_salvation_taylor,"Golden Songs of Glory",GSG1906,58,"Free and Full Salvation","There is free and full salvation","L. C. T.","L. C. Taylor",,"[There is free and full salvation]",there_is_free_and_full_salvation_taylor,12331121651135555522,English,,
"So Great Salvation","So great salvation from the depths of sin",so_great_salvation,"Favorite Gospel Songs",FGS1894,63,"So Great Salvation","So great salvation! 'tis full and free","G. W. D.","Grace Weiser Davis",,"[So great salvation from the depths of sin]",so_great_salvation_from_the_depth_davis,33231212311765132232,English,,
"Neglect Not Thy Salvation","Neglect not thy salvation",neglect_not_thy_salvation_o_sinner_heed,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,66,"Neglect Not Thy Salvation","Neglect not thy salvation","Rev. Frank Pollock","Chas. Edw. Pollock",,"[Neglect not thy salvation]",neglect_not_thy_salvation_pollock,51327155671217513271,English,,
"Salvation Is Free","Oh! I am so glad that salvation is free",o_i_am_so_glad_that_salvation_is_free,"Glory Songs",GS1911,71,"Salvation Is Free","Oh! I am so glad that salvation is free","Harriet E. Jones","J. B. Herbert",,"[Oh! I am so glad that salvation is free]",o_i_am_so_glad_that_salvation_herbert,,English,,
"Salvation in My Heart","I'm glad I have salvation in my heart",im_glad_i_have_salvation_in_my_heart,"Songs of Pentecostal Power, Complete",SPPC1908,74,"Salvation in My Heart","I'm glad I have salvation in my heart",,"R. E. W.",,"[I'm glad I have salvation in my heart]",im_glad_i_have_salvation_in_my_winsett,13333551132313333551,English,,
"Salvation! O! the Joyful Sound","Salvation! O! the joyful sound!",salvation_o_the_joyful_sound,"The Portfolio of Sunday School Songs",PSSS1887,74,"Salvation! O! the Joyful Sound","Salvation! O, the joyful sound!",Watts,"C. C. Case",,"[Salvation! O! the joyful sound!]",salvation_o_the_joyful_sound_case,17272165176543172721,English,,
"Free Salvation","Free salvation, joyful sound",free_salvation_joyful_sound,"The Voice of Melody",VoM1900,82,"Free Salvation","Free salvation! joyful sound","G. E. M.","Geo. E. Myers",,"[Free salvation, joyful sound]",free_salvation_joyful_sound_myers,55117211233443556655,English,,
"Salvation Is Free","Salvation is free for you and for me",salvation_is_free_for_you,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,85,"Salvation Is Free","Salvation is free, to Jesus now flee","John McPherson","Chas. Edw. Pollock",,"[Salvation is free for you and for me]",salvation_is_free_for_you_and_pollock,55133211661765111233,English,,
"My Light and My Salvation","My light and my salvation",my_light_and_my_salvation_o_lord_of,"Famous Hymns",FH1907,88,"My Light and My Salvation","O Lord, my life and my salvation","Helen D. Sylvester","Wm. L. Gilpin",,"[My light and my salvation]",my_light_and_my_salvation_gilpin,51177155771124333215,English,,
"My Light and My Salvation","My light and my salvation",my_light_and_my_salvation_o_lord_of,"Famous Gospel Hymns",FGH1907,88,"My Light and My Salvation","O Lord, my life and my salvation","Helen D. Sylvester","Wm. L. Gilpin",,"[My light and my salvation]",my_light_and_my_salvation_gilpin,51177155771124333215,English,,
"Perfect Salvation","Perfect salvation of Him would I sing",perfect_salvation_of_him_would_i_sing,"The Revival No. 4",R41903,98,"Perfect Salvation","Perfect salvation","A. E. G.","Alma E. Gulley",,"[Perfect salvation of Him would I sing]",perfect_salvation_of_him_would_gulley,31233341235653333232,English,,
