hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHA1856,d385,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CCBC1860,350,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMCP1833,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CM1858,836,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMCH1855,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMWS1855,CCXXVII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CPPH1858,P122d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Going to Church","How pleased and blest was I",how_pleased_and_blest_was_i,CPPH1843,P122d,"Going to Church",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CPPH1847,P122d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPCP1831,P122.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPCP1843,P122e,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHTB1856,942,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1786,241a,"Going to Church",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIC1786,226,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1787,241a,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWI21790,226,"Going to Church",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1785,CXXIIb,"Going to Church",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,DWIP1790,282,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSR1843,S96,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,DP1853,231,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1841,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1839,189,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,EMTS1839,191,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,FSBR1856,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hallowed Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HS1874,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HS1870,283,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HECC1853,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HPC1866,55,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HAP1983,497,"How pleased and blest was I",,"Isaac Watts",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Hymns and Songs for Social and Sabbath Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSS1875,106,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSS1886,106,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSPP1874,960,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSS1834,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,HASS1838,P52,,,"Dr. Watts",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSSO1840,P52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HSS11849,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HCDA1846,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HFCD1871,14,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HHCW1850,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,H4S1849,236,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,HSSW1874,147,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HUBC1876,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoJH1868,a337,,,,,,,,,English,,
"Hymns of Worship and Service","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoWS1905,21,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Hymns of Worship and Service (15th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HWS11907,21a,,,"Isaac Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HoWS1909,21,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Jubilant Voices","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,JV1870,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter-Day Saint Hymns","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LDS1927,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudent Omnes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LO1884,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 122","How pleased and blest was I",how_pleased_and_blest_was_i,LD1888,41,"Psalm 122",,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,LD1884,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MoCP1832,P122e,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The House of the Lord","How pleased and blest was I",how_pleased_and_blest_was_i,MVCS1891,51,"The House of the Lord",,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MAC1952,173b,,,"I. W.","R. S. Willis",,ASCALON,crusaders_hymn_111271,111271333342351,,,"Silesian Folk Song"
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MoC1832,d423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and bless'd was I","How pleas'd and bless'd was I",how_pleased_and_blest_was_i,MSSU1819,105,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,MSSU1819,109,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,MSSU1819,164b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MSSU1818,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Little Singing Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MLSB1843,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymns","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NH1834,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NCHT1882,346,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"New Christian Hymn and Tune Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NCHT1887,346,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NHTO1866,A26b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NHTB1891,A26b,,,,,,DALSTON,dalston_williams,511271133423355,English,,
"New Union Hymns","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NUH1850,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PP1844,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PP1848,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PC1863,a43,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PCHT1855,43,,,Watts,,,,,,,,
"Psalmista: or, Choir Melodies","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PCM1851,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHAP1830,P122b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHAS1848,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHA1843,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Going to Church","How pleased and blest was I",how_pleased_and_blest_was_i,PHSS1875,211,"Going to Church",,Watts,,,DALSTON,dalston_williams,511271133423355,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHPC1835,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 122","How pleased and blest was I",how_pleased_and_blest_was_i,PHW,Ps.287,"Psalm 122",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,PHAP1835,P122.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHCU1845,P122.2,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHAS1859,P122e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Going to church","How pleas'd and bless'd was I",how_pleased_and_blest_was_i,PCSC1791,265,"Going to church",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHSS1850,194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHSS1857,S266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHSS1847,B194,,,,,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PCSC1788,122b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHSS1912,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHSS1891,239,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHSS1871,239,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHSS1905,239,,,Watts,,,,,,English,,
"Sacred Melodies","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SM1818,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,SPSA1851,221,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,SPMR1830,15,,,,,,,,,,,
"Sacred Songs for Church and Home","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSCH1923,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation Melodies. New ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SMN1897,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
