hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Hymns","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,IH1951,162,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[’Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Joy to the World: for the Church and Sunday School","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,JW1915,216,"The Old Book and the Old Faith","The Old Book and the old Faith","G. H .C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,MCKC1916,184,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Melodies of Praise","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,MoP1952,d51,,"The old Book and the old faith","George H. Carr",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,MoZ1926,140,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Millennial Revival","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,MR1928,111,"The Old Book and the Old Faith","The Old Book and the Old Faith","G. H. C.","Geo. H. Carr",,"['Mid the stroms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Praise and Worship: hymnal","The old Book and the old faith","Mid storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,PWH1978,225,"The old Book and the old faith",,"George H. Carr",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","The old Book and the old faith","Mid storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,PWNH1951,225,"The old Book and the old faith",,"George H. Carr",,,,,,English,,
"Revival Hymns and Choruses","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,RHC,252,"The Old Book and the Old Faith","The old Book and the old Faith","George H. Carr, 20th century","George H. Carr, 20th century",,"[Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Revival Melodies","The Old Book and the Old Faith","’Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,RM1921,112,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[’Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Small Church Music","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,SCM,2353,,"The old Book and the old faith","George H. Carr","G. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,SPGP1929,d110,,"The old Book and the old faith","George H. Carr",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,SSSH1989,366,"The Old Book and the Old Faith","The old Book and the old Faith","George H. Carr","George H. Carr",,"['Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,CHSE1931,d215,,"The old Book and the old faith","George H. Carr",,,,,,,,
"The Cyber Hymnal","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,CYBER,5062,"The Old Book and the Old Faith","The old Book and the old faith","George H. Carr","George H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553223231235,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","The Old Book and the Old Faith","’Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,KoK1915,156,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[’Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"The King's Praise ... a General Purpose Song Book","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,KPGP1927,d120,"The old Book and the old faith",,"George H. Carr",,,,,,,,
"The Voice of Thanksgiving No. 3","The Old Book and the Old Faith","’Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,VoT31921,139,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[’Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
"The Voice of Thanksgiving No. 4","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,VoT41928,149,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Waves of Glory No. 2","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,WG21921,112,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Worship and Service","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,WS1916,160,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
