tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lift up, lift up your voices now!]",waltham_calkin,"J. B. Calkin","E Flat Major",132334344517665,8.8.8.8,,499
"[O God of God! O Light of Light!]",dublin_stewart,"Sir. R. P. Stewart, Mus. Doc.","E Flat Major",134556611711336,,,1
"[Sing, with all the sons of glory]",bethany_smart,"Henry Smart","F Major",365312176513543,"8.7 D",,198
"[Welcome, happy morning! age to age shall say]",welcome_cornell,"J. H. Cornell",,31135231712422463534,,,2
"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,"James C. Knox, M.A.","F Major",513653532126246,,,2
"[Christ the Lord is risen again]",greene_greene,"Otis R. Greene","E Major",551345623465435,,,2
"LIFT UP",lift_up_naylor,"J. Naylor",,131135224321725,8.8.8.8,,5
"VITA ÆTERNA",vita_aeterna,Unknown,"A Major",117217653331542,"8.7.8.7 D",,1
"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major",51712321643132,"7.6.7.6 D",,10
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,641
"[O God of God! O Light of Light!]",st_agnes_school_jeffery,"J. Albert Jeffery, Mus. Doc.","E Flat Major",513765311651234,,,12
SHROPSHIRE,shropshire_hopkins,"Edward John Hopkins","E Flat Major",536514323517355,8.8.8.8,"<cite>Lyra Ecclesiastica</cite>, by Joshua Fawcett, 1844",2
HEMSFORD,hemsford_cobb,"Gerard Francis Cobb, 1838-1904","E Flat Major",135321223345176,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",1
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789",501
"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","F Major",551171223454321,"8.7.8.7 D","Polish carol, alt.",108
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1427
"KING OF GLORY",king_of_glory_jenson,"Mary Rose Jensen; Benjamin Briggs","G Major",,7.7.10.6,,1
"O HERZENSANGST",herzensangst_bach,"J. S. Bach","D Major",,,"From the four-part chorale (BWV 400), J. S. Bach",1
"CARDINGTON ",cardington_edwards,"Paul Edwards (born 1955)","A Flat Major",,6.6.8.6.6.6,,1
"EAST HILLS",east_hills,"Brian Henkelmann","D Major",,11.11.11.6,,1
"[Sweetly chime, loudly chime]",sweetly_chime_loudly_chime_hugg,"Geo. C. Hugg",,35535535121774664664,,,3
"AURORA LUCIS",aurora_lucis_plainsong_55561,,"a minor",5556U1D7U122223321D7,,,1
RESURREXIT,resurrexit_french,"R. V. W.","d minor",15432156751765,,"French Church Melody",1
"AD CENAM AGNI",ad_cenam_agni_providi,,"c minor",5U1D65U1D7U121D76665,,,5
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"M. F. ","C Major",135154321131671,,"Grenoble Church Melody",124
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"R. V. W.","F Major",123127155634553,,,208
"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"THE SOUL'S EASTERTIDE",the_souls_eastertide_fillmore,"J. H. Fillmore",,171212332167121,,,2
"THIS IS THE DAY",this_is_the_day_fijian,,"E Flat Major",11231123343223,Irregular,"Fijian Folk Melody",45
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
"O QUANTA QUALIA",o_quanta_qualia,"John Bacchus Dykes, 1823-1876","F Major or modal",112311432215314,10.10.10.10,"Paris Antiphoner 1681",148
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879","A Major",33321643217523431,,,262
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major or modal",334554321123322,"8.7.8.7 D",,471
RESURRECTION,resurrection_gaither,"Frederick C. Maker","A Flat Major",534513216216565,8.4.8.4.8.4,,68
KEBLE,keble_dykes,"John Bacchus Dykes, 1823-1876","G Major",556651233543212,8.8.8.8,,84
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen (born 1921)","c minor",1345433423456,6.6.8.6.6.6,,27
