displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Came to Abide in me","When Jesus came to abide in me",when_jesus_came_to_abide_in_me,"Gospel Truth in Song No. 3",GTS31925,14,"When Jesus Came to Abide in me","He abides in my heart","Mrs. W. G. Taylor","Mrs. Walter G. Taylor",,"[When Jesus came to abide in me]",when_jesus_came_to_abide_in_taylor,51233216512221232151,English,,
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Gospel Truth in Song No. 3",GTS31925,15,"Why Do I Sing About Jesus?","Why do I sing about Jesus?","A. A. K.","Albert Allen Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Gospel Truth in Song No. 3",GTS31925,16,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"A Little Talk With Jesus","While fighting for my Saviour here",while_fighting_for_my_savior_here,"Gospel Truth in Song No. 3",GTS31925,17,"A Little Talk With Jesus","A little talk with Jesus make it right, all right",Anon.,,,"[While fighting for my Saviour here]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Truth in Song No. 3",GTS31925,18,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Truth in Song No. 3",GTS31925,19,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"The Glory Song","Some day when the darkness of time has all passed",some_day_when_the_darkness_of_time_has_a,"Gospel Truth in Song No. 3",GTS31925,20,"The Glory Song","Glory for me, yes, glory for me","W. R. C.","W. R. C.; H. D. C.",,"[Some day when the darkness of time has all passed]",some_day_when_the_darkness_cole_clarke,55671765143353217132,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Gospel Truth in Song No. 3",GTS31925,21,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Gospel Truth in Song No. 3",GTS31925,22,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"In Jesus","I've tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Gospel Truth in Song No. 3",GTS31925,23,"In Jesus",,,"Robert Harkness",,"[I've tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Gospel Truth in Song No. 3",GTS31925,24,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Gospel Truth in Song No. 3",GTS31925,25,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Under the Blood","I'm under the blood of Calvary",im_under_the_blood_of_calvary,"Gospel Truth in Song No. 3",GTS31925,26,"Under the Blood","Under the blood","Avis B. Christensen","W. R. Cole",,"[I'm under the blood of Calvary]",im_under_the_blood_of_calvary_cole,13345632123456717654,English,,
"Remembered no More","I bring you a message of good news today",i_bring_you_a_message_of_good_news_today,"Gospel Truth in Song No. 3",GTS31925,27,"Remembered no More","No more, no more, no more, no more","Dr. S. Smith","Robert Harkness",,"[I bring you a message of good news today]",i_bring_you_a_message_of_good_harkness,33212165365117121233,English,,
"I Know I'll See Jesus","I read of a city beyond human sight",i_read_of_a_city_beyond_human_sight,"Gospel Truth in Song No. 3",GTS31925,28,"I Know I'll See Jesus","I know I'll see Jesus","W. R. C.","W. R. Cole",,"[I read of a city beyond human sight]",i_read_of_a_city_beyond_human_cole,53235467125556717132,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gospel Truth in Song No. 3",GTS31925,29,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"The Bible","It is worth more than gold of Ophir",it_is_worth_more_than_gold_of_ophir_an,"Gospel Truth in Song No. 3",GTS31925,30,"The Bible","Oh, the Bible is true","Rev. J. B. Thomas; Mrs. W. G. T.","Mrs. Walter G. Taylor",,"[It is worth more than gold of Ophir]",it_is_worth_more_than_gold_of_taylor,12333322135556655566,English,,
"Praise the Lord, He Lifted Me","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_clarke,"Gospel Truth in Song No. 3",GTS31925,31,"Praise the Lord, He Lifted Me","Praise the Lord, He lifted me","H. D. C.","Harry D. Clarke",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_clarke,34555671117655132345,English,,
"Hallelujah, Praise the Lord","I have chosen a child of God to be",i_have_chosen_a_child_of_god_to_be,"Gospel Truth in Song No. 3",GTS31925,32,"Hallelujah, Praise the Lord","Hallelujah! Hallelujah!","Ernest G. W. Wesley","Benjamin Franklin Butts",,"[I have chosen a child of God to be]",i_have_chosen_a_child_of_god_to_butts,33313545651653432111,English,,
"Pause for a Moment of Prayer","Weary and worn in the battle of life",weary_and_worn_in_the_battle_of_life,"Gospel Truth in Song No. 3",GTS31925,33,"Pause for a Moment of Prayer","Pause at His feet for a moment of prayer","Ina Duley Ogdon","Joseph S. Waugh",,"[Weary and worn in the battle of life]",weary_and_worn_in_the_battle_waugh,32112341232712444323,English,,
"Glory Hallelujah","My soul is on the wing to realms of endless light",my_soul_is_on_the_wing_to_realms,"Gospel Truth in Song No. 3",GTS31925,34,"Glory Hallelujah","Glory, glory","H. D. C.","Harry D. Clarke",,"[My soul is on the wing to realms of endless light]",my_soul_is_on_the_wing_to_clarke,56711171235556533256,English,,
"The Everlasting Arms","The Everlasting Arms are underneath thee",the_everlasting_arms_are_underneath_tunl,"Gospel Truth in Song No. 3",GTS31925,35,"The Everlasting Arms","Underneath are the Everlasting Arms","N. Tunley","Robert Harkness",,"[The Everlasting Arms are underneath thee]",the_everlasting_arms_are_under_harkness,51111171233566661176,English,,
"The Fellowship of Jesus","When the friends of life have failed me",when_the_friends_of_life_have_failed_me,"Gospel Truth in Song No. 3",GTS31925,36,"The Fellowship of Jesus","Dear the fellowship of Jesus","A. A. K.","Albert Allen Ketchum",,"[When the friends of life have failed me]",when_the_friends_of_life_have_ketchum,32212117543212332215,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Gospel Truth in Song No. 3",GTS31925,37,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Gospel Truth in Song No. 3",GTS31925,38,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,"Gospel Truth in Song No. 3",GTS31925,39,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Truth in Song No. 3",GTS31925,40,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"I Know that He Is Coming Back for Me","I have a hope within",i_have_a_hope_within,"Gospel Truth in Song No. 3",GTS31925,41,"I Know that He Is Coming Back for Me","He's coming back for me","Mrs. W. G. T.","Mrs. Walter G. Taylor",,"[I have a hope within]",i_have_a_hope_within_taylor,53333111216551111167,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Gospel Truth in Song No. 3",GTS31925,42,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"Gospel Truth in Song No. 3",GTS31925,43,"What Will You Do With Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Gospel Truth in Song No. 3",GTS31925,44,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"I'll Go All the Way With Jesus","All of the way from glory",all_of_the_way_from_glory,"Gospel Truth in Song No. 3",GTS31925,45,"I'll Go All the Way With Jesus","I'll go all the way with Jesus","Carl Blackmore; Mrs. H. S. Lehman","Carl Blackmore",,"[All of the way from glory]",all_of_the_way_from_glory_blackmore,17121311712323211126,English,,
"Kept In Christ, I'm Satisfied","Satisfied my soul's deep longing",satisfied_my_souls_deep_longing,"Gospel Truth in Song No. 3",GTS31925,46,"Kept In Christ, I'm Satisfied","Kept in Christ, I'm satisfied","Mrs. W. G. T.","Mrs. Walter G. Taylor",,"[Satisfied my soul's deep longing]",satisfied_my_souls_deep_longing_taylor,51314131572737111114,English,,
"I'm Happy in Jesus Today","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,"Gospel Truth in Song No. 3",GTS31925,47,"I'm Happy in Jesus Today","I'm happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Gospel Truth in Song No. 3",GTS31925,48,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"I Never Can Forget His Love","There is One who loved me truly",there_is_one_who_loved_me_truly_there,"Gospel Truth in Song No. 3",GTS31925,49,"I Never Can Forget His Love","Oh, I never can forget Him","H. D. C.","H. D. Clarke",,"[There is One who loved me truly]",there_is_one_who_loved_me_clarke,34545654345456555656,English,,
"How Can I Help But Love Him?","Down from His splendor in glory He came",down_from_his_splendor_in_glory_he_came,"Gospel Truth in Song No. 3",GTS31925,50,"How Can I Help But Love Him?","How can I help but love Him","E. M. R.","Elton M. Roth",,"[Down from His splendor in glory He came]",down_from_his_splendor_in_glory_roth,176545676511122,English,,
