displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"恩典 - 美妙聲音 (Grace! 'tis a charming sound)","恩典—美妙聲音！悅耳，又慰人心  ","恩典 - 美妙聲音 (Grace! 'tis a charming sound)",,endian_meimiao_shengyin_yueer,Chinese,"Philip Doddridge",,,1
"En Dios Alégrense los Justos","En Dios alégrense los justos","En Dios Alégrense los Justos",,en_dios_alegrense_los_juntos,Spanish,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; I. J. de Ribeiro",,,1
"En dunkel örtagård jag vet","Ĝardenon ombran konas mi","En dunkel örtagård jag vet",,ghardenon_ombran_konas_mi,,,,,1
"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.",11.11.11.11,"De ""Cantemos del Señor"", 1917.",1
"En Dynderinde tilgiven","Til Festsalen gik Synbderinden saa snar","En Dynderinde tilgiven",,til_festsalen_gik_synbderinden_saa_snar,,"J. J. Callanan",,,1
"En, eck, en allena 'lskar med","En, eck, en allena 'lskar med",,,en_eck_en_allena_lskar_med,,,,,2
"En el agitado mar","En el agitado mar",,,en_el_agitado_mar,Spanish,"T. M. Westrup",,,1
"En el Calvario, con dolor","En el Calvario, con dolor","En el Calvario, con dolor",,en_el_calvario_con_dolor,Spanish,"Cecil Alexander; Eduardo Balderas",,,1
"En el Calvario, en la cruz","En el Calvario, en la cruz","En el Calvario, en la cruz",,en_el_calvario_en_la_cruz,Spanish,"Vilate Raile, 1890-1954",,,1
"En el Calvario Estuve Yo","En el Calvario estuve yo","En el Calvario Estuve Yo",,en_el_calvario_estuve_yo,Spanish,"Walter H. Huntley; Daniel, Diaz R.",,,2
"En el Camino (Along the Path)","En el camino de tu jornada (Along the path of life's daily journey)","En el Camino (Along the Path)",,en_el_camino_de_tu_jornada,"English; Spanish","Roberto Escamilla",,"Estados Unidos de Norte América",1
"En el campo pastores","En el campo pastores ","En el campo pastores",,tras_hermoso_lucero,Spanish,"Catalina de Noble",,,5
"En El Cielo Mansion","Yo aquí vengo, mi Cristo Jesús","En El Cielo Mansion","Si tú te quedas lejos de Dios",yo_aqui_vengo_mi_cristo_jesus,Spanish,,,,1
"En El Cielo Se Escucha Un Son","En el cielo se escucha un son","En El Cielo Se Escucha Un Son","Cantad, cantad al Salvador",en_el_cielo_se_escucha_un_son,Spanish,,,,1
"En el curso de este día","En el curso de este día","En el curso de este día",,en_el_curso_de_este_dia,Spanish,,,,6
"En el desierto el Señor (The Glory of These Forty Days)","Asi en ayunas vio Moisés","En el desierto el Señor (The Glory of These Forty Days)","En el desierto el Señor (In lonely desert all alone)",asi_en_ayunas_vio_moises,"English; Spanish","Gregory the Great; Maurice F. Bell, 1862-1947; Victor Jortack; Raquel Mora Martínez",,"Estrofas, <cite>Clarum decus jejunii</cite> attr. to Gregory the Great, 6th cent.",1
"En el esplandor de la nube","En el esplandor de la nube",,,en_el_esplandor_de_la_nube,Spanish,,,,1
"En el frío invernal","En el frío invernal del mes de diciembre","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo",,"""Lo desembre congelat,"" villancico de Cataluña",4
"En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)","En el frio invernal de mes de diciembre (Cold December flies away at the rose-red splendor)",,,cold_december_flies_away,English,,,,6
"En El Gethsemani","Fue mi Jesús el que oró","En El Gethsemani","Señor, Señor, tú sólo fuiste allí",fue_mi_jesus_el_que_oro,Spanish,,,,1
"En el glorioso día","En el glorioso día",,,en_el_glorioso_dia,Spanish,"Juan de Damasco; J. M., 1818-1866; F.J. Pagura",,,3
"En El Gran Día","Yo quiero el trono que me espera","En El Gran Día","En esa tierra, los cielos limpios son",yo_quiero_el_trono_que_me_espera,Spanish,"I.F.S.; Hipólito Rodriguez",,,1
"En el hambre (Zamba de confesión)","En el hambre de nuestra ignorancia (In our hunger and ignorance, fill us)","En el hambre (Zamba de confesión)","A ti, Señlr, confesamos",en_el_hambre_de_nuestra_ignorancia,"English; Spanish","Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"En el hogar do nunca habrá","En el hogar do nunca habrá","En el hogar do nunca habrá","Velad y esperad al Salvador",en_el_hogar_do_nunca_habra,Spanish,"W. Pardo G.",,,2
"En El Huerto","Mi Jesús está en el huerto","En El Huerto","Medita ¡Oh, pobre pecador!",mi_jesus_esta_en_el_huerto,Spanish,,,,1
"En el huerto, agonizante","En el huerto, agonizante",,,en_el_huerto_agonizante,Spanish,Desconocido,8.7.8.7.8.7.8.7,,1
"En el huerto, arrodillado","En el huerto, arrodillado",,,en_el_huerto_arrodillado,Spanish,Desconocido,8.8.7.8.8.7,,2
"En el Huerto de Oración","En el huerto de oración","En el Huerto de Oración","Tengo de que él me ayuda",en_el_huerto_de_oracion,Spanish,"Raul R. Solís",,,2
"En el Jardín del Olivar","Es medianoche, ya el fulgor","En el Jardín del Olivar",,es_medianoche_y_el_fulgor,Spanish,"William B. Tappan, 1794-1849; A. Mergal; F. J. Pagura",,,4
"En El Lugar De Oración","En todo apuro y cruel dolor","En El Lugar De Oración",,en_todo_apuro_y_cruel_dolor,Spanish,"Hugo Stowell; G. Paul S.",,,3
"En El Monte Calvario","En el monte Calvario se vio una cruz","En El Monte Calvario","¡Oh! yo siempre amaré esa cruz,",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; Speros Demetrius Athans",,,18
"En el mundo de dolor","En el mundo de dolor",,,en_el_mundo_de_dolor,Spanish,"M. N. H.",,"Libro de Himnos",1
"En el mundo feliz","Hay un mundo feliz más allá",,"En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"H. G. Jackson",,,16
"¿En el mundo he hecho bien?","¿En el mundo acaso he hecho hoy","¿En el mundo he hecho bien?","¡Alerta! Y haz algo más",en_el_mundo_acaso_he_hecho_hoy,Spanish,"Will L. Thompson, 1847-1909",,,1
"En el mundo turbulento","En el mundo turbulento Cristo llama con amor","En el mundo turbulento",,en_el_mundo_turbulento_cristo,Spanish,"W. Pardo G.",,,1
"En el nombre de Dios","Hay poder, esperanza y amor","En el nombre de Dios",,hay_poder_esperanza_y_amor,Spanish,"Phill McHugh; Gloria Gaither; Sandi Patti H.; L. J. Anderson",,,1
"En el nombre de Jesús","En el nombre de Jesús se doble","En el nombre de Jesús",,en_el_nombre_de_jesus_se_doble,Spanish,,,"Basada en Filipenses 2:10",3
"En el nombre de Jesús","En el nombre de Jesús hay victoria","En el nombre de Jesús",,en_el_nombre_de_jesus_hay_victoria,Spanish,,,,3
"En el nombre del Señor Jesús","En el nombre del Señor Jesús","En el nombre del Señor Jesús","Dijo: Libremente te di mi amor",en_el_nombre_del_senor_jesus,Spanish,"Carol Owens; Manuel Jaramillo",,,2
"En el Ocaso, Junto a Ti","En el ocaso, junto a ti","En el Ocaso, Junto a Ti",,en_el_ocaso_junto_a_ti,Spanish,"Henry Twells, 1825-1900; S. Jeréz",,,2
"En El Portal De Belen","En el portal de Belén","En El Portal De Belen",,en_el_portal_de_belen_diaz,Spanish,,,,1
"En el Principio Existía al Palabra","En el principio ya existía la Palabra","En el Principio Existía al Palabra",,readings,Spanish,,,"John 1:1-16",1746
"En el Principio (In the Beginning)","En el principio hizo Dios la humanidad (In the beginning, God created humanity)","En el Principio (In the Beginning)",,in_the_beginning_god_created_humnaity,English,"Carlos Rosas; Luis Ferrer",Irregular,,1
"En el pueblo de Sión","En el pueblo de Sión","En el pueblo de Sión","Escuchad su dulce canto",en_el_pueblo_de_sion,Spanish,"Eliza R. Snow, 1804-1887",,,1
"En el regazo de Dios (Near to the Heart of God)","Hay un lugar de gran quietud (There is a place of quiet rest)","En el regazo de Dios (Near to the Heart of God)","Jesús, tú fuiste enviado (O Jesus, blest Redeemer)",there_is_a_place_of_quiet_rest,"English; Spanish","Cleland B. McAfee; Raquel M. Martínez",,,138
"En el seguro puerto","En el seguro puerto tu barco puede anclar","En el seguro puerto","Hay sitio, hay sitio para ti",en_el_seguro_puerto,Spanish,"Elisa Perez",,,1
"En el seno de mi alma","En el seno de mi alma","En el seno de mi alma","Paz, paz, cuán dulce paz",en_el_seno_de_mi_alma_una_dulce_quietud,Spanish,"W. D. Cornell",,,18
"En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)","En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)",,,since_my_mothers_womb_you_have_been,"English; Spanish",,,,1
"En el Señor","En este mundo que reina el temor","En el Señor",,en_este_mundo_que_reina_el_temor,,,,,1
"En El Servicio De Mi Rey","Soy feliz en el servicio de mi Rey Soy feliz, y estoy contento","En El Servicio De Mi Rey","A Jesús mi eterno Rey",soy_feliz_en_el_servicio_de_mi_rey,Spanish,,,,1
"En el Silencio de la Oscuridad","En el silencio de la oscuridad","En el Silencio de la Oscuridad",,en_el_silencio_de_la_oscuridad,Spanish,"Effie Chastain de Naylor",,,2
"En El Sitio Do Jesus","Yo espero pronto estar donde él es la luz","En El Sitio Do Jesus","En el sitio do Jesús él es la luz",yo_espero_pronto_estar_donde_el_es,Spanish,,,,1
"En el Taller de Nazaret","En el taller de Nazaret","En el Taller de Nazaret","Labora y canta ",en_el_taller_de_nazaret_gabarain,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"En El Templo","En el templo se encontraba","En El Templo","Ese niño era Cristo",en_el_templo_se_encontraba,Spanish,"A. Lerín; O. Lerín; Flora Kirkland",,,6
"En El Trabajo","En el silencio de aquella aldea","En El Trabajo","En el trabajo",en_el_silencio_de_aquella_aldea,Spanish,"Cesáreo Gabaráin",,,1
"En el valle florece la rosa","En el valle florece la rosa","En el valle florece la rosa","Yo estaré con Jesús en los cielos",en_el_valle_florece_la_rosa,Spanish,"Manuel de la Cruz",,,6
"En espíritu unidos","En espíritu unidos alabámoste, Señor","En espíritu unidos",,aqui_juntos_reunidos_alabamoste_senor,Spanish,"M. Cosido",,,10
"En Esta Bella Hora","En esta bella hora","En Esta Bella Hora",,en_esta_bella_hora,Spanish,"Ana Tron; Ernesto Tron",,,1
"En esta humana vida","En esta humana vida",,,en_esta_humana_vida,Spanish,"Delfina M. Hidalgo",,,1
"En esta mesa","En esta mesa, buen Señor","En esta mesa",,en_esta_mesa_buen_senor,Spanish,"John Cennick",,,4
"En esta mesa","En esta mesa, buen Señor","En esta mesa",,prayers,Spanish,"John Cenick; Desconocido",,,414
"En Esta Reunion Cristo Esta","En esta reunión Cristo está","En Esta Reunion Cristo Esta",,en_esta_reunion_cristo_esta,Spanish,,,,2
"En este bello día","En este bello día de gozo","En este bello día","Cantad, cantad, a Cristo dad loor",en_este_bello_dia_de_gozo,Spanish,"E. L. Maxwell",,,2
"En estos tiempos","En estos tiempos, necesitas, un Salvador","En estos tiempos","La roca es Cristo, no hay otra igual",en_estos_tiempos_necesitas_un_salvador,Spanish,"María I. Mateo de Gómez; Ruth Caye Jones",,,2
"En evig Sabbatstid","En evig Sabbatstid",,,en_evig_sabbatstid,Norwegian,,,,2
"En extraña tierra","En extraña tierra, pecador infiel","En extraña tierra","Bienvenido vuelve",en_extrana_tierra,Spanish,"Elisa Perez",,,1
"En Frelser er oss født idag","Naskita estas la Savant'","En Frelser er oss født idag",,naskita_estas_la_savant,Esperanto,,,,1
"En fridens ängel ropar: kom!","En fridens ängel ropar: kom!",,,en_fridens_ngel_ropar,Swedish,"J. O. Wallin, d. 1839",,,1
"En fr'mling klappar pa din doerr","En fr'mling klappar pa din doerr",,,en_frmling_klappar_pa_din_doerr,,,,,3
"En froejdefull saang","O nu vill jag sjunga","En froejdefull saang","I blodet jag är nu rentvagen",o_nu_vill_jag_sjunga,Swedish,"Johannes A. Hultmann",,,2
"En gaang, n'r Andens hviskning","En gaang, n'r Andens hviskning",,,engang_naar_aandens_hvisken_saa_sagte_og,Norwegian,"Georgia C. Elliott",,,2
"En gång dö och sedan domen","En gång dö och sedan domen",,,en_gang_do_och_sedan_domen,Swedish,"Emund Gripenhielm; Johan Olof Wallin",,,1
"En gång från himlen sänktes","En gång från himlen sänktes","En gång från himlen sänktes",,en_gang_fran_himlen_sanktes,Swedish,"L. L.","7.6.7.6 D",,1
"En Gloria de los Angeles","Hoy a la tierra el cielo envía","En Gloria de los Angeles","Gloria in excelsis Deo!",hoy_a_la_tierra_el_cielo_envia,Spanish,,,,3
"En grata memoria","Segun tu palabra al morir","En grata memoria",,segun_tu_palabra_al_morir,Spanish,"J. Montgomery; J. A. B.",,,1
"En Gud med faders hjertelag","En Gud med faders hjertelag",,,en_gud_med_faders_hjertelag,,"Johan Olaf Wallin",,,1
"En Gud og alles Fader!","En Gud og alles Fader!",,,en_gud_og_alles_fader,Norwegian,"Bernh. S. Ingemann",,,7
"En hel uppoffring","Tag o Gud, mitt hela lif","En hel uppoffring","Herre, nu jag",tag_o_gud_mitt_hela_lif,,"Frances Ridley Havergal",,,3
"En helig plikt","Vandringsm'n, o sjungen en foermaning","En helig plikt","Mina broeder, vandren heligt",vandringsmn_o_sjungen_en_foermaning,Norwegian,"Daniel S. Warner",,,1
"En herlig Krone","En Krone, saa herlig, mig venter, naar her","En herlig Krone","O, Krone, saa herlig, O, 'refuld Stand",en_krone_saa_herlig_mig_venter_naar_her,,"J. B. Atchinson; P. H. Dam",,,1
"En horas tristes de llanto amargo","En horas tristes de llanto amargo",,,en_horas_tristes_de_llanto_amargo,Spanish,,,,2
"Én ismerem Jézust (I know Jesus, the Father has sent)","Én ismerem Jézust (I know Jesus, the Father has sent)","Én ismerem Jézust (I know Jesus, the Father has sent)",,en_ismerem_jezust,Hungarian,,,,1
"Én Istenem a nagy világnak","Én Istenem a nagy világnak",,,en_istenem_a_nagy_vilagnak,Hungarian,,,,1
"En Istenem, en eros Istenem","En Istenem, en eros Istenem",,,en_istenem_en_eros_istenem,Hungarian,,,,2
"Én Istenem, ha hozzád esdek","Én Istenem, ha hozzád esdek",,,en_istenem_ha_hozzad_esdek,Hungarian,,,,1
"Én Istenem! sok nagy bünöm","Én Istenem! sok nagy bünöm",,,en_istenem_sok_nagy_bunom,Hungarian,,,,2
"என் இயேசுவே உம்மை நேசிக்கிறேன்","நீர் என் சொந்தம் இயேசுவே (Nīr eṉ contam iyēcuvē)","என் இயேசுவே உம்மை நேசிக்கிறேன்",,nir_en_contam_lyecuve,Tamil,"William R. Featherston; John Barathi",,,1
"En Jehová apoyado","Cual profundo río",,"En Jehová apoyado",cual_profundo_rio_es_la_paz_de_dios,Spanish,"F. R. Havergal",,Tr.,1
"En jemmerlig och usel ting","En jemmerlig och usel ting",,,en_jemmerlig_och_usel_ting,,"Johan Olaf Wallin",,,1
"En Jesucristo afirmamos","En Jesucristo afirmamos","En Jesucristo afirmamos",,en_jesucristo_afirmamos,Spanish,"Pedro Hernández Cortés",Irregular,,2
"En Jesucristo, El Rey De Paz","En Jesucristo, el Rey de paz,","En Jesucristo, El Rey De Paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny Crosby; E. A. Monfort Díaz",,,30
"En Jesús deposito mispecados","En Jesús deposito mispecados",,,en_jesus_desposito_mispecados,Spanish,"J. Mora",,,1
"En Jesús Mi Amante Guía","Si Jesús es quien me guía","En Jesús Mi Amante Guía",,si_jesus_es_quien_me_guia,Spanish,"Fanny J. Crosby; H. T. Reza",,,3
"En Jesús Mi Esperanza Reposa","En Jesús mi esperanza reposa","En Jesús Mi Esperanza Reposa",,en_jesus_mi_esperanza_reposa,Spanish,,,,6
"En Jesús, mi Señor","Lejos de mi Padre Dios",,"En Jesús, mi Señor",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby, 1823-1915; Desconocido",,,20
"En Jesús, mi Señor","En Jesús, mi Salvador",,"En Jesús, mi Señor",en_jesus_mi_salvador_pongo_mi,Spanish,,,,1
"En Jesús Mi Señor Encontré Dulce Paz","En Jesús mi Señor encontré dulce paz","En Jesús Mi Señor Encontré Dulce Paz","¡Sublime don!",en_jesus_mi_senor_encontre_dulce_paz,Spanish,"V. Mendoza",,,8
"En Jesús mis pecados","En Jesús mis pecados",,,en_jesus_mis_pecados_declino,Spanish,"J. B. Cabrera",,,2
"En Jésus nous nous confions","En Jésus nous nous confions",,,en_jesus_nous_nous_confions,French,,,,1
"En Jesús por fe confío","En Jesús por fe confío","En Jesús por fe confío",,en_jesus_por_fe_confio,Spanish,"E. G. de De Marsico",,,2
"En Jesús, pues, confía, En sus brazos tu alma","Tentado, no cedas: ceder es pecar",,"En Jesús, pues, confía, En sus brazos tu alma",tentado_no_cedas_ceder_es_pecar,Spanish,"Thomas M. Westrup, 1837-1909; Horatio Richmond Palmer, n 1834",,,19
"En Jesús Tengo Paz","Al pensar en el fin de esta vida fugaz","En Jesús Tengo Paz","En Jesús tengo paz",al_pensar_en_el_fin_de_esta_vida_fugaz,Spanish,"G. Balderas",,,2
"En Jesús Yo Soy Feliz","En Jesús yo soy feliz y salvo","En Jesús Yo Soy Feliz",,en_jesus_yo_soy_feliz_y_salvo,Spanish,,,,1
"എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു (En jīvan ñān tannu, en raktaṁ ceāriññu)","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു",,en_jivan_nan_tannu_en_raktam,Malayalam,"Frances R. Havergal; Thomas Koshy",6.6.6.6.6.6,,1
"En Jungfru födde ett barn i dag","En Jungfru födde ett barn i dag",,,en_jungfru_foedde_et_barn_i_dag,Swedish,"J. O. Wallin; O. Petri; Benno, d. 1107",,,1
"என் காலம் உம் கையில்","என் காலம் உம் கையில் (Eṉ kālam um kaiyil)","என் காலம் உம் கையில்",,en_kalam_um_kaiyil,Tamil,"W. F. Lloyd; John Barathi",,,1
"En källa öppen och fri","Oss en källa har Gud berett","En källa öppen och fri",,oss_en_klla_har_gud,Swedish,"A. L. S.",,,1
"என் கண்களை ஏறெடுப்பேன்","என் கண்களை ஏறெடுப்பேன்","என் கண்களை ஏறெடுப்பேன்",,en_kankalal_eretuppen,Tamil,"S. John Barathi",,"<cite>The Psalter</cite> (Pittsburg: United Presbyterian Board of Publication, 1912)",1
"En Kelohenu","There is none like our God","En Kelohenu",,there_is_none_like_our_god,,,,,1
"En Kelohenu","En kelohenu, En kadonenu","En Kelohenu",,ayn_kaylohaynu,,,,,13
"En Kilde aaben og fri","Os en kilde har Gud beredt","En Kilde aaben og fri",,os_en_kilde_har_gud_beredt,Norwegian,"A. L. S.",,,1
"En kilde i oerken","O herlige syn for mit blik","En kilde i oerken","Jeg er glad o saa glad",o_herlige_syn_for_mit_blik,Norwegian,"Thomas Nelson",,,1
"En kostbar Skat","En kostbar skat jeg fundet har","En kostbar Skat","Jeg prise vil min Jesu navn",en_kostbar_skat_jeg_fundet_har,Norwegian,"A. L. S.",,,1
"என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி",,en_kottalyam_kanmalai_nokki,Tamil,"Isaac Watts; S. John Barathi",,,1
"En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'",,en_krist_ne_estas_sud_au_nord,Esperanto,"John Oxenham; Adolf Burkhardt",,"TK 81 (kp Ad 558)",2
"എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍","എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍","എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍",,en_kristan_yead_dhavakuvan_cernnen,Malayalam,"Isaac Watts; Wolbright Nagal",,,1
