displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came Into My Soul","I'm telling the story to sinners astray",im_telling_the_story_to_sinners_astray,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,11,"Since Jesus Came Into My Soul","Since Jesus came into my soul","James Rowe","J. B. Vaughan",,"[I'm telling the story to sinners astray]",im_telling_the_story_to_sinners_vaughan,55365365365556666667,English,,
"The Half Has Never Been Told","We've often heard how Jesus came upon this earth to die",weve_often_heard_how_jesus_came,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,12,"The Half Has Never Been Told","Yes the half has never been told","R. E. W.","R. E. Winsett",,"[We've often heard how Jesus came upon this earth to die]",weve_often_heard_how_jesus_winsett,53331211112165561765,English,,
"Meet Me at the Marriage Supper","Soon the Lord will come and will take us home",soon_the_lord_will_come_and_will_take_us,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,13,"Meet Me at the Marriage Supper","Meet me there, yes, meet me there at the meeting in the air","R. E. W.","R. E. Winsett",,"[Soon the Lord will come and will take us home]",soon_the_lord_will_come_and_winsett,12331345531656533212,English,,
"[The gospel story]","[The gospel story]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,14,,,,,,,,,English,,
"[Be Ready]","[Be Ready]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,15,,,,,,,,,English,,
"I've Waited Too Long","Out on a bleak dark wint'ry night",out_on_a_bleak_dark_wintery_night,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,16,"I've Waited Too Long","She's gone, she's gone to heav'n above","Mrs. E. B.","Mrs. Emma Bush",,"[Out on a bleak dark wint'ry night]",out_on_a_bleak_dark_wintery_night_bush,,English,,
Home-Land,"There is a land of pure delight",there_is_a_land_of_pure_delight_tis_a,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,17,Home-Land,"My home, sweet home","J. B. V.","J. B. Vaughan",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_vaughan,13555655436653532211,English,,
"O Yes He's the Savior I Love","I wandered from Jesus and lived long in sin",i_wandered_from_jesus_and_lived_long_in_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,18,"O Yes He's the Savior I Love","O yes He's the Savior I love","G. T. B.","G. T. Byrd",,"[I wandered from Jesus and lived long in sin]",i_wandered_from_jesus_and_lived_byrd,55345635544424652355,English,,
"When the Morning Breaks for Me","In the morning of light over yonder",in_the_morning_of_light_over_yonder,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,19,"When the Morning Breaks for Me","When the morn breaks for me over yonder","Ada Powell","J. B. Vaughan",,"[In the morning of light over yonder]",in_the_morning_of_light_over_vaughan,12332344533453212332,English,,
"Spend Your Life With Jesus","All along the pathway to the country of the soul",all_along_the_pathway_to_the_country_of_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,20,"Spend Your Life With Jesus","Walk with Jesus","James Rowe","J. L. Moore",,"[All along the pathway to the country of the soul]",all_along_the_pathway_to_the_moore,55556535111235561765,English,,
"Home By and By","Some day there'll be a meeting",some_day_therell_be_a_meeting,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,21,"Home By and By","O won't you journey with us","J. L. M.","J. L. Moore",,"[Some day there'll be a meeting]",some_day_therell_be_a_meeting_moore,,English,,
"The Song That I Hope to Hear","There's a song that I hope I shall hear some day",theres_a_song_that_i_hope_i_shall_hear_s,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,22,"The Song That I Hope to Hear","O, the song of the souls redeemed from sin","Eben E. Rexford","J. B. Vaughan",,"[There's a song that I hope I shall hear some day]",theres_a_song_that_i_hope_i_vaughan,,English,,
"The Only Way","Jesus, my all to heav'n is gone",jesus_my_all_to_heaven_is_gone_tis_the,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,23,"The Only Way","'Tis the only way that leads us home","J. B. V.","J. B. Vaughan",,"[Jesus, my all to heav'n is gone]",jesus_my_all_to_heaven_is_gone_vaughan,123553553123331231,English,,
"To the Battle","There's a great and mighty army",theres_a_great_and_mighty_army,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,24,"To the Battle","We'll march on","Rev. G. T. B.","Rev. G. T. Byrd",,"[There's a great and mighty army]",theres_a_great_and_mighty_army_byrd,,English,,
"Jesus By the Sea","Oh, I love to think of Jesus as He sat beside the sea",o_i_love_to_think_of_jesus_as_mckinney,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,25,"Jesus By the Sea","Let me follow, follow Jesus","W. O. McK.","W. O. McKinney",,"[Oh, I love to think of Jesus as He sat beside the sea]",o_i_love_to_think_of_jesus_as_mckinney,,English,,
"Keep the Waves of Praise Ascending","Men of Zion press along",men_of_zion_press_along,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,26,"Keep the Waves of Praise Ascending","Always praising Him and adoring Him","James Rowe","J. B. Vaughan",,"[Men of Zion press along]",men_of_zion_press_along_vaughan,,English,,
"We Lift Your Voices","Now we lift our tuneful voices",now_we_lift_our_tuneful_voices,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,27,"We Lift Your Voices","Blessed Savior we are singing","Miss Savilla Eubanks","Penn S. Law",,"[Now we lift our tuneful voices]",now_we_lift_our_tuneful_voices_law,,English,,
"Get Right With God To-day","O wilt thou bend to God thine ear",o_wilt_thou_bend_to_god_him_thine_ear,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,28,"Get Right With God To-day","Get right with God today",,"D. W. Crist",,"[O wilt thou bend to God thine ear]",o_wilt_thou_bend_to_god_thine_crist,,English,,
"[Over the stars]","[Over the stars]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,29,,,,,,,,,English,,
"When We Get Home","We shall walk the streets of glory",we_shall_walk_the_streets_of_glory,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,30,"When We Get Home","When we get home","Rev. M. H. Smith","J. B. Vaughan",,"[We shall walk the streets of glory]",we_shall_walk_the_streets_of_vaughan,,English,,
"[The glory of the dawn]","[The glory of the dawn]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,31,,,,,,,,,English,,
"[The narrow way]","[The narrow way]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,32,,,,,,,,,English,,
"Free Grace of God","My Saviour died on Calvary",my_savior_died_on_calvary_his_blood_at,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,33,"Free Grace of God","Grace, grace","F. M. G.","F. M. Graham",,"[My Saviour died on Calvary]",my_savior_died_on_calvary_graham,,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,34,"Blest Be the Tie",,"Rev. John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"[Our eternal home]","[Our eternal home]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,35,,,,,,,,,English,,
"[Parting song]","[Parting song]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,36,,,,,,,,,English,,
"When I Hear Him Say, ""Well Done""","When I hear Him say, ""well done""",when_i_hear_him_say_well_done,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,37,"When I Hear Him Say, ""Well Done""","When I hear Him say ""well done""","T. C.","Thos. Carter",,"[When I hear Him say, ""well done""]",when_i_hear_him_say_well_done_carter,,English,,
"When We Pray","Oh Jesus hear us when we pray",o_jesus_hear_us_when_we_pray,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,38,"When We Pray","When we pray, when we pray","Mrs. H. L. T.","H. L. Turner",,"[Oh Jesus hear us when we pray]",o_jesus_hear_us_when_we_pray_turner,,English,,
"The Judgment Day","The judgment day will surely come",the_judgment_day_will_surely_come_then,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,39,"The Judgment Day","Then harken to the Savior's voice","C. C. Sandlin","Ben Adams",,"[The judgment day will surely come]",the_judgment_day_will_surely_come_adams,,English,,
"Father, Hear the Prayer We Offer","Father hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,40,"Father, Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"I'm On the Road to Glory","I've left the vale of darkness and am free from doubt and sin",ive_left_the_vale_of_darkness,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,41,"I'm On the Road to Glory","I'm on the road to glory","James Rowe","J. E. Thomas",,"[I've left the vale of darkness and am free from doubt and sin]",ive_left_the_vale_of_darkness_and_thomas,56555355561121655123,English,,
"Come To Me","Come unto me the Savior said",come_unto_me_the_savior_said_and_i_will,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,42,"Come To Me","Come to Me","Mrs. J. B. Vaughan","J. B. Vaughan",,"[Come unto me the Savior said]",come_unto_me_the_savior_said_vaughan,53653436336325517123,English,,
"[The resurrection]","[The resurrection]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,43,,,,,,,,,English,,
"[There'll be joy]","[There'll be joy]",_,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,44,,,,,,,,,English,,
"When the Trumpet Sounds","When the trumpet sounds aloud the call to arms",when_the_trumpet_sounds_aloud_the_call,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,45,"When the Trumpet Sounds","To arms, then against the host drawing near","Laurene Highfield","J. L. Hodges",,"[When the trumpet sounds aloud the call to arms]",when_the_trumpet_sounds_hodges,,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,46,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"The Court Above","When arrainged before the courts above",when_arrainged_before_the_courts_above,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,47,"The Court Above","On no counsel sinners can depend","E. C. Wilson","J. B. Vaughan",,"[When arrainged before the courts above]",when_arrainged_before_the_cour_vaughan,,English,,
"Soon I'll Be at Home","Fast the evening shades are falling",fast_the_evening_shades_are_falling,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,48,"Soon I'll Be at Home","Soon I'll be at home","Addie Pannell","R. C. Deaton",,"[Fast the evening shades are falling]",fast_the_evening_shades_are_deaton,,English,,
"The Harvest of the Lord is Here","Sowing in the sunshine, sowing all the day",sowing_in_the_sunshine_sowing_all_the_da,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,49,"The Harvest of the Lord is Here","Reap the beautiful grain","J. H. S.","J. H. Stanley",,"[Sowing in the sunshine, sowing all the day]",sowing_in_the_sunshine_sowing_stanley,,English,,
"God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,50,"God Is Love","O the love wherewith He loved us","Sir John Bowring","N. F. Stanley",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stanley,34511332234654334511,English,,
