displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me the Eyes to See This Child","Give me the eyes to see this child",give_me_the_eyes_to_see_this_child,"Hymnbook for Christian Worship",H4CW1970,337,"Give Me the Eyes to See This Child",,"Miriam Dewey Ross, 1927-",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
"Sing Praise to God, Whose Mighty Acts (Psalm 9)","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Glory to God: the Presbyterian Hymnal",GG2013,356,"Sing Praise to God, Whose Mighty Acts (Psalm 9)",,"Carl P. Daw Jr.","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"When Stephen, Full of Power an dGrace","When Stephen, full of pow'r and grace",when_stephen_full_of_power_and_grace,"Baptist Hymnal (1975 ed)",BH1975,392,"When Stephen, Full of Power an dGrace",,"Jan Struther",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,"<cite>Songs of Praise</cite> Enlarged Edition","<cite>Kentucky Harmony</cite>, c. 1815"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran Hymnary",ELH1996,434,"God Moves in a Mysterious Way",,"W. Cowper, 1731-1800",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony, </i>1816; <i>Songs for Liturgy, </i>1971 (harm.)"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Cyber Hymnal",CYBER,5460,"Our Cities Cry to You, O God",,"Margaret Clarkson",,"8.6.8.6 D","SALVATION (Kentucky)",salvation_kentucky_harmony,531271123453432,English,,"<cite>Ken­tucky Har­mo­ny</cite>, 1816 "
Salvation,"A fierce unrest seethes at the core",a_fierce_unrest_seethes_at_the_core,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,72,Salvation,,"Don Marquis","Robert Boyd",,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,84,"Come, humble sinner, in whose breast",,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,69A,"Save Me, O God; I Sink in Floods",,"Marie J. Post","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126E,"When God Restored Our Common Life",,"Ruth C. Duck","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia, Restored Edition",NHoC2001,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia",NHoC1916,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"The resolution","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59e,"The resolution",,,,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,190,,,"E. Jones",,,SALVATION,salvation_kentucky_harmony,54312711234534321543,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,231a,,,,,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Old American Tune"
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,310a,,,,,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"O God of Every Time and Place","O God of every time and place, Of every life the fount",o_god_of_every_time_and_place,"The New Broadman Hymnal",NBH1977,320,"O God of Every Time and Place",,"R. B. Easterling",,,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns of the Ages: for Public and Social Worship",HAPS1891,480,,,"Rev. Edmund Jones (1722-1768)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Old American Tune"
"Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,590,,,"S. M. Hoover",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Best Hymns No. 4",BH41907,36,"Come, Humble Sinner",,"E. Jones",,,"[Come, humble sinner, in whose breast]",salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,194,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymnal",EH1897,211b,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,224,,,,,,ROSOLUTION,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,277b,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Standard Church Hymnal",SCH1888,355,,,,,,RESOLUTION,salvation_kentucky_harmony,531271123453432,English,,
