displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet rest in Jesus","When sore oppressed with grief and care",when_sore_oppressed_with_grief_and_care,"Band Music",BMN1886,71,"Sweet rest in Jesus","Jesus, Jesus, and find sweet rest in Jesus","J. H. Leslie","J. H. Leslie",,"[When sore oppressed with grief and care]",when_sore_opressed_with_grief_leslie,55331166655123125533,English,,
"Where is Thy Refuge?","Say, where is thy refuge, poor sinner",say_where_is_thy_refuge_poor_sinner,"Band Music",BMN1886,19,"Where is Thy Refuge?","'Twill profit thee nothing, but fearful the cost","Fanny J. Crosby","Silas J. Vail",,"[Say, where is thy refuge, poor sinner]",say_where_is_thy_refuge_my_brother_vail,5565U1D7665U1D777U21,English,,
"No room in heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Band Music",BMN1886,36,"No room in heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"One thing thou lackest","He came in his beauty, strength and pride",he_came_in_his_beauty_strength_and_pride,"Band Music",BMN1886,55,"One thing thou lackest","But the Saviour loved him","Rev. W. O. Cushing","W. H. Doane",,"[He came in his beauty, strength and pride]",he_came_in_his_beauty_doane,55453243332123211112,English,,
"Ere the sun goes down","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"Band Music",BMN1886,52,"Ere the sun goes down","I must labor for my neighbor","Josepine Pollard","A. J. A.",,"[I have work enough to do]",i_have_work_enough_to_do_abbey,12323432316571212325,English,,
"The song of heaven","There is a song I love to sing",there_is_a_song_i_love_to_sing_about_the,"Band Music",BMN1886,54,"The song of heaven","O happy hills","E. E. Rexford","A. J. A.",,"[There is a song I love to sing]",there_is_a_song_i_love_to_sing_abbey,55113322355655551133,English,,
"The Blessed Feast","Come, poor sinner, to the blessed, blessed feast",come_poor_sinner_to_the_blessed_blessed,"Band Music",BMN1886,74,"The Blessed Feast","Whosoever will in that feast may share","Fanny J. Crosby","W. H. Doane",,"[Come, poor sinner, to the blessed, blessed feast]",come_poor_sinner_to_the_blessed_doane,334321761651172,English,,
"Gather Them In","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"Band Music",BMN1886,4,"Gather Them In","Out in the highway, out in the byway","Mrs. F. J. Van Alstyne","Geo. C. Stebbins",,"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,"Band Music",BMN1886,2,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Angels Are Gathering Home","'Tis oft that we stand at the couch",tis_oft_that_we_stand_at_the_couch,"Band Music",BMN1886,32,"Angels Are Gathering Home","Angels are gathinging home","E. A. Barnes","E. S. Lorenz",,"['Tis oft that we stand at the couch]",tis_oft_that_we_stand_at_the_lorenz,33334443332221123333,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Band Music",BMN1886,1,"Whosoever Believeth","O brother, believe it","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"Bethesda is Open","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Band Music",BMN1886,45,"Bethesda is Open","Salvation is free","Rev. F. Denison","W. H. Doane",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,512132121655111,English,,
"The glorious morning","Soon shall we see the glorious morning",soon_shall_we_see_the_glorious_morning,"Band Music",BMN1886,46,"The glorious morning",,"Wm. Hunter, D. D.","Wm. B. Bradbury",,"[Soon shall we see the glorious morning]",soon_shall_we_see_the_glorious_bradbury,555555U11D77U121D7U1,English,,
"I long to be there","O there is a beautiful city, just over",o_there_is_a_beautiful_city_just_over,"Band Music",BMN1886,10,"I long to be there","I long, O I long to be there","Rev. A. A. G.","Rev. A. A. Graley",,"[O there is a beautiful city, just over]",o_there_is_a_beautiful_city_graley,12323434511765425312,English,,
"Tell It With Joy","Tell it with joy, tell it with joy, love in my bosom",tell_it_with_joy_tell_it_with_joy_love_i,"Band Music",BMN1886,27,"Tell It With Joy",,"F. J. C.","W. H. Doane",,"[Tell it with joy, tell it with joy, love in my bosom]",tell_it_with_joy_doane,55535553565543323334,English,,
"Just from the fountain","Just from the fountain, and now we can sing",just_from_the_fountain_and_now_we_can_si,"Band Music",BMN1886,73,"Just from the fountain","Gone is our burden","Fanny J. Crosby","R. Lowry",,"[Just from the fountain, and now we can sing]",just_from_the_fountain_and_now_lowry,17653517651712123217,English,,
"The beacon light","Where art thou steering, brother",where_art_thou_steering_brother,"Band Music",BMN1886,75,"The beacon light","The light, the light, my brother","Mrs. E. C. Ellsworth","H. A. Lewis",,"[Where art thou steering, brother]",where_art_thou_steering_brother_lewis,51712323456421334321,English,,
"Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Band Music",BMN1886,39,"Let the Saviour In!","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Let the Master in","Once I heard a sound at my heart's dark door",once_i_heard_a_sound_at_my_hearts_dark_d,"Band Music",BMN1886,40,"Let the Master in","Then open, open, open, let the Master  in","Rev. S. D. Phielps, D. D.","R. L.",,"[Once I heard a sound at my heart's dark door]",once_i_heard_a_sound_at_my_heart_lowry,12333212666177123431,English,,
"They chanted a new song","On Zion's glorious hills I stood",on_zions_glorious_hills_i_stood,"Band Music",BMN1886,60,"They chanted a new song","Thou art worthy by the blood","J. H. R.","J. H. Kurzenknabe",,"[On Zion's glorious hills I stood]",on_zions_glorious_hills_i_st_kurzenknabe,55112315322123551123,English,,
"There's Light Over There","When the way seems long and dreary",when_the_way_seems_long_and_dreary_an,"Band Music",BMN1886,76,"There's Light Over There","There's light over there, over there","Mrs. E. W. Chapman","J. H. T.",,"[When the way seems long and dreary]",when_the_way_seems_long_tenney,34556545335177234665,English,,
"Is it there, written there","I do not ask for the pride of earth",i_do_not_ask_for_the_pride_of_earth,"Band Music",BMN1886,49,"Is it there, written there","In the Book of life, on those pages fair","J. E. Rankin, D. D.","E. S. Lorenz",,"[I do not ask for the pride of earth]",i_do_not_ask_for_the_pride_lorenz,3234321D655U11D7U223,English,,
