tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TE DEUM LAUDAMUS",chant_rimbault_53655,"Edward F. Rimbault, 1816-1876",,5365534221,,,20
"[We praise Thee, O God: we acknowledge Thee to be the Lord]",chant_mornington_54321,"Lord Mornington",,54321176543245624321,,,20
"[We praise thee O God] (Jones)",chant_jones_32171,"J. Jones","a minor",321711776512362,,,3
"[We praise Thee, O God we acknowledge Thee to be the Lord]",chant_crotch_32171,"W. Crotch",,321712343223451432,,,19
"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_tuckerman_11233,"Dr. S. P. Tuckerman","B Flat Major",11233421D7U1,,,1
"[We praise Thee O God; We acknowledge Thee to be the Lord]",chant_turle_35515,"J. Turle",,355151132176651,,"From Purcell",17
"[We praise thee O God] (Pye)",we_praise_thee_o_god_pye,"K. J. Pye","e minor",353156176561643,,,1
"TE DEUM",te_deum_downes,"L. T. Downes",,1223343217,,,2
"TE DEUM LAUDAMUS",chant_turle_11271,"James Turle; Jack Boyd","F Major or modal",112711123255645,,,15
"[We praise Thee, O God",chant_battishill_15324,"Jonathan Battishill, 1738-1801","A Major",1532431271,,,15
"[We praise Thee, O God]",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major",321767123455645343,,,15
"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_hopkins_32172,"E. J. Hopkins",,321723134554532,,,15
"TE DEUM LAUDAMUS",we_praise_thee_o_god_barnby,"Joseph Barnby, 1838-1896",,34321114444325,,,15
"TE DEUM LAUDAMUS (Milligan)",te_deum_laudamus_milligan,"Carman H. Milligan, b.1909","D Major",,,,1
"TE DEUM LAUDAMUS",chant_hopkins_56545,"Dr. E. J. Hopkins, 1818-1901","C Major",56545356U11D7U1D7566,,,10
"[We praise thee, O God; we acknowledge thee to be the Lord]",chant_beethoven_goss_33333,"Beethoven; J. Goss",,333334555555567,,,11
"[We praise Thee, O God; We acknowledge Thee to be the Lord]",chant_crotch_51767,"William Crotch (1775-1847)",,51767123432254327132,,,10
"TE DEUM LAUDAMUS",chant_bennett_12233,"A. Bennett",,122333333334455,,,9
"TE DEUM LAUDAMUS",chant_barnby_11122,"Joseph Barnby",,1112231521,,,8
"TE DEUM LAUDAMUS",chant_heathcote_17654,,,1D765U43254321D765U4,,"Ancient English",8
"[We praise Thee O God: we acknowledge Thee to be the Lord]",chant_smith_13215,"J. S. Smith",,132156543231765,,,7
"[We praise Thee, O God: we acknowledge Thee to be the Lord]",chant_hodges_11113,Hodges,,111134321D7U33433211,,,7
"TE DEUM",chant_henley_32165,"P. Henley",,321654365452234,,,7
