displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In my Father's house are many mansions","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d13,,"In my Father's house are many mansions","Robert Robinson",,,,,,,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d37,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"He loves, he saves, he keeps, he satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d32,,"He loves, he saves, he keeps, he satisfies","William M. Runyan",,,,,,,,
"Harp of a thousand strings","Jesus shall over the earth be king",jesus_shall_over_the_earth_be_king,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d47,"Harp of a thousand strings","Glory to Jesus we'll sing","S. O. Sheldon",,,,,,,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d81,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d2,,"Ye [You] must be born again","William T. Sleeper",,,,,,,,
"Christ is coming back again","He will come, the Lord of glory",he_will_come_the_lord_of_glory,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d20,"Christ is coming back again",,"Oswald J. Smith",,,,,,,,
"Lord, take me through","Lord, undertake when dangers fierce assail me",lord_undertake_when_dangers_fierce_assai,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d51,,"Lord, take me through","Oswald J. Smith",,,,,,,,
"Then shall men turn to Calvary's stream","O for the Spirit's mighty power",o_for_the_spirits_mighty_power,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d57,,"Then shall men turn to Calvary's stream","Oswald J. Smith",,,,,,,,
"Hallelujah, to our King","Our great theme fore'er shall be",our_great_theme_foreer_shall_be,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d67,"Hallelujah, to our King",,"Oswald J. Smith; S. E. Ramseyer",,,,,,,,
"Saved, saved, saved, my sins are all forgiven","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d74,,,"Oswald J. Smith",,,,,,,,
"Safely anchored","When the storm clouds round me gather And I'm tempted to despair",when_the_storm_clouds_round_me_gather_an,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d110,,"Safely anchored","Oswald J. Smith",,,,,,,,
"My burdens rolled away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d33,"My burdens rolled away","Rolled away, rolled away","Minnie A. Steele",,,,,,,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d64,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"Singing the victory","I'm singing the victory, since Jesus saved my soul",im_singing_the_victory_since_jesus_saved,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d41,"Singing the victory","Praise the Lord, Jesus is my Guide","C. J. Stockwell",,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d18,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d78,,"Come home, come home","William L. Thompson",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d99,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"I'm in the glory land way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d39,,"I'm in the glory land way","J. S. Torbett",,,,,,,,
"Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d34,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d27,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d14,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d88,,"O how I love Jesus","Frederick Whitfield",,,,,,,,
"But I know whom I have believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d29,,"But I know whom I have believed","D. W. Whittle",,,,,,,,
"Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d91,,"Showers of blessing","D. W. Whittle",,,,,,,,
