totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
7,"[Will You come to Jesus? He is calling]",will_you_come_to_jesus_he_is_calling,"Barney E. Warren","B Flat Major",11111561653333,10.9.10.9.9.9.9.3,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Warren); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (142); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (415); The Gospel Trumpet Com"
7,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,
7,"LLANTHONY ABBEY",llanthony_abbey_lester,"John H. Lester, 19th Century","D Major",3333532(3)4436532323,,
7,BUSHNELL,bushnell_beethoven,"Beethoven; Edwin P. Parker",,3455156677121,,
7,ANTRIM,bexfield_anonymous,,,533554457243533,,"Cong. Psalmist"
7,JOY,lobt_den_herrn_13514,,,13514323223257657123,,
6,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,"Rev. W. McDonald",,51311165111212335111,,
6,"[Jesus, I come to thee: no one beside]",jesus_i_come_to_thee_no_one_seward,"T. F. Seward",,33354344447772171365,,
6,"[If you will come to Jesus, you will outshine the sun]",if_you_will_come_to_jesus_you_will,,,55332321233217122121,,
6,"[Come, oh come to Jesus]",come_o_come_to_jesus_purinton,"D. B. Purinton",,55567155444655551171,,
6,"[Jesus, I come to Thee]",jesus_i_come_to_thee_johnson,"W. Johnson",,33217155321234564433,,
5,"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)"
5,"[The children to Jesus may come]",the_children_to_jesus_may_come_sweney,"Jno. R. Sweney","G Major or modal",532153451771254,,
5,EXPECTATION,expectation_mendelssohn,"Jakob Ludwig Felix Mendelssohn-Bartholdy, Ph.D. (1809-1847)","E Flat Major",571432665144362257,8.7.8.7,
5,"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho; Christopher Norton","E Flat Major",55446653113322155446,"8.7.8.7 D",
5,"[Come away to Jesus; He is willing to forgive]",come_away_to_jesus_he_is_willing_sweney,"Jno. R. Sweney","E Flat Major",33333556531235544243,,
5,INTERLACHEN,thanks_to_god_who_us_hath_silcher,"F. Silcher",,12311665512143226172,,
4,"[Come and give your heart to Jesus]",come_and_give_your_heart_to_jes_jeffrey,"H. R. Jeffrey","F Major",321D5U13322342345321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)"
4,GAERWEN,gaerwen,Anon.,,536513321236545,,
4,"[Come to Jesus, trembling sinner]",come_to_jesus_trembling_sin_kirkpatrick,"Wm. J. Kirkpatrick",,56513431112343234533,,
4,"[Jesus now I come to thee, O save me]",jesus_now_i_come_to_thee_o_sav_straub,"S. W. S.",,33345653542333345653,,
4,"[Come to Jesus, little one]",bruce_53355,,,533557243533554,,"Antrim-Cong. Psalmist"
4,CLEVEDON,clevedon_wesley,"Samuel Sebastian Wesley (1810-1876)",,315717665432123,,
4,"[Why not come to Jesus and be saved today?]",why_not_come_to_jesus_black,"J. M. Black",,55565312321555653517,,
4,"[Oh! come to the cross where Jesus bled and died]",o_come_to_the_cross_where_jesus_carter,"R. Kelso Carter",,51111231231233334534,,
3,"[Come, poor sinner, come to Jesus]",come_poor_sinner_come_to_jesus_bring_him,"William J. Henry","D Major",55456551765342355,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (442)"
3,INVITATION,invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,,
3,"[Wand'rer, come, Oh come to Jesus]",wandrer_come_oh_come_kirkpatrick,"Wm. J. Kirkpatrick",,32356431217143232356,,
3,"[We come to thee, Lord Jesus, with offerings]",jacob_lake_bowden,"T. R. Bowden","D Major",32435424265332435,,
3,PITTINGTON,pittington_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","E Flat Major",315566551171665,,
3,"[Come, burdened one, to Jesus Christ]",come_burdened_one_to_jesus_morris,"Mrs. C. H. Morris",,13321355132356555655,,
3,BROOKS,brooks_bixby,"S. M. Bixby",,5456551322372165565,,
3,"[Jesus called the children]",jesus_called_the_children_cassel,"Flora Hamilton Cassel",,,,
3,"[How shall I come to Jesus?]",how_shall_i_come_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major",3333343222332,,
3,"[Come, sing to me of Jesus' love]",come_sing_to_me_of_jesus_love_fogg,"Edward S. Fogg","D Major",43342655(4)554323433,,
3,"ASHBURY HEIGHTS",come_to_jesus_come_today_davis,"H. A. Davis","F Major",34556651231532345566,"7.7.7.7 D",
3,"[Jesus, dear, I come to thee]",jesus_dear_i_come_to_thee_crosby,"Fanny Crosby",,33212165171233212165,,
3,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,"James J. Chepponis, b. 1956","G Major or modal",1D765U32123454321321,,
3,BARTON,barton_33433,,,33433221234321173,,
3,"[O come to my heart, Lord Jesus!]",o_come_to_my_heart_lord_jesus_55345,,,5534511766512321,,
3,"[Come to the arms of Jesus]",come_to_the_arms_of_jesus_miller,"T. M. Miller",,5565115565132556511,,
3,"[Jesus my Savior, come I to thee]",jesus_my_savior_come_i_to_thee_wonder,"W. H. Wonder",,12355512354322432312,,
3,"[Come to Jesus!]",come_to_jesus_boeckel,"Wm. Boeckel",,35132221232135421713,,
3,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,"W. A. O.",,56535223215653522445,,
3,"[Jesus, let us come to know You]",jesus_let_us_come_to_know_you_card,"Michael Card","G Major",35251373615134234352,,
3,MOUNTMELLICK,coming_from_the_winter_joze,"T. R. G. Joze, Mus. D.",,1236531345236714,,
2,"[Blessed Jesus, we come to Thee]",blessed_jesus_we_come_to_thee_neal,"Chas. E. Neal","C Major",34545165345456532345,,
2,"[Come, sing hallelujah to Jesus]",come_sing_hallelujah_to_jesus_bilhorn,"P. Bilhorn","D Major",55U1D76U1D653342D7U6,,
2,"[Come sinners, to Jesus, no longer delay]",come_sinners_to_jesus_no_longer_murphy,"Richard Murphy","A Flat Major",5U3211D7U12D67U1D5U1,,
2,"[Jesus dear, I come to thee]",jesus_dear_i_come_to_thee_hugg,"Geo. C. Hugg","A Flat Major",514332211112233,,
2,"[Jesus, Jesus, come to me]",jesus_jesus_come_to_me_lindeman,"Ludv. M. Lindeman","F Major",15112532545766544332,,
2,"[On this Sabbath Day] ",jesus_now_we_come_to_thee_myers,"Bessie L. Myers","E Flat Major",35466555446553546655,,
2,"[Wanderer, come to Jesus]",wanderer_come_to_jesus_francis,"A. Francis","D Flat Major",556554425435565,,
2,SOUTHLAND,southland_worley,"William Worley; David Dell","F Major",532123131565656,10.8.6,
2,"[Jesus said, “I am not come to call the righteous”]",jesus_come_i_am_not_come_towner,"D. B. Towner",,,,
2,"COME AND WELCOME",come_and_welcome,,,,,
2,"[Come to Jesus, burdened heart]",come_to_jesus_burdened_heart_haynes,"Donald F. Haynes",,,,
2,"[Why not come to Jesus]",why_not_come_to_jesus_hoffman,"Elisha A. Hoffman",,,,
2,"[Come, oh, come to Jesus]",come_o_come_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,34565365671654565321,,
2,"[O Jesus my Saviour, come nearer to me]",o_jesus_my_savior_come_nearer_hyatt,"B. J. Hyatt",,12333443223151765333,,
2,VENITE,venite_basford,"Henry Basford",,1331D7U22D7U12342543,,
2,"[Jesus Lord God, I come to your way]",nahoehohta_nemeoo_he_55333,,"C Major",5533332115523115,,"Traditional Kiowa melody"
2,"[Come to Jesus, weary soul]",come_to_jesus_weary_soul_hoffman,"Elisha Albright Hoffman","A Flat Major",51332433322343513324,,
2,"[Come to Jesus, erring one]",come_to_jesus_erring_one_whitney,"H. N. Whitney",,,,
2,"[Come, come to Jesus, do not keep him waiting]",come_come_to_jesus_do_not_keep_him_waiti,,,,,
2,"[Jesus invites me to come unto him]",jesus_invites_me_to_come_unto_excell,"E. O. Excell",,53451217674234721223,,
2,"[Come to Jesus, sinner, come]",come_to_jesus_sinner_come_bristow,"Frank L. Bristow",,12312313453453111561,,
2,"[Helpless I have come to Jesus]",helpless_i_have_come_to_jesus,"U. E. Hallman","E Flat Major",12354332234432312334,,
2,"[If you come to Jesus, trust His love and grace]",if_you_come_to_jesus_trust_his_gabriel,"Chas. H. Gabriel",,12333332212234444433,,
2,"[Come to Jesus, little one]",come_to_jesus_little_one_baltzell,"I. Baltzell",,12354321345323212345,,
2,"[Who will be the next to come to Jesus?]",who_will_be_the_next_to_come_belden,"F. E. Belden",,55555311152222253333,,
2,"[When shall I come to Jesus]",when_shall_i_come_to_jesus_lowry,"Robert Lowry",,32121651122332344323,,
2,"[Come home dear soul whom Jesus died to save]",come_home_dear_soul_whom_cornelius,"R. H. Cornelius",,,,
2,"[Arise, and come to Jesus]",arise_and_come_to_jesus_morris,"Willard P. Morris",,33113435653122333354,,
2,"[O will you come to Jesus]",o_will_you_come_to_jesus_robinson,"Frank E. Robinson",,13332213555653111231,,
2,"[Sinner, come, oh, come to Jesus]",sinner_come_o_come_to_jesus_rowley,"Charles E. Rowley","D Major",13565321351216513565,,
2,"[Praise to you, Jesus Christ]",praise_to_you_jesus_christ_schutte,"Dan Schutte, b. 1947","C Major",117665534312,,"<cite>St. Louis Jesuits Mass</cite>"
2,"[""Oh, suffer the children to come,"" said Jesus]",o_suffer_the_children_to_come_culpepper,"Oscar Burke Culpepper, Sr.","A Flat Major",53321556165551113325,,
2,"[Jesus, I come to thee]",jesus_i_come_to_thee_baltzell,"Rev. I. Baltzell",,51553325535155332321,,
2,"[Jesus is ready to save you]",jesus_is_ready_to_save_you_dortch,"D. E. Dortch",,56543221322225435111,,
2,"[Come, sinner, come to Jesus tonight]",come_sinner_come_to_jesus_morton,"A. B. Morton",,32311176511112332123,,
2,"[Come, talk to me of Jesus]",come_talk_to_me_of_jesus_lowry,"Robert Lowry","A Major",51131761221235113276,,
2,DAWSONVILLE,come_to_jesus_dying_sinner_foster,"Adolphus T. Foster","A Major",55171353111643551713,8.7.8.7.7.7.8.7,
2,"[We're looking for Jesus to come in his glory]",were_looking_for_jesus_to_come_myland,"Rev. D. W. Myland",,13333235653212222123,,
2,"[Come to Jesus, wand'rer, come]",come_to_jesus_wanderer_come_gilmour,"H. L. Gilmour",,33312165671433212,,
2,CARO,caro_54321,,,5432121751627671,,
2,"[Sinner come to Jesus]",sinner_come_to_jesus_buchanan,"A. J. Buchanan",,32316511212123323165,,
2,"[If I come to Jesus]",if_i_come_to_jesus_ewing,"J. C. Ewing",,55665344332345651754,,
2,"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,"Wm. J. Kirkpatrick",,55653551216653515132,,
2,"[Weary sinner, come to Jesus]",weary_sinner_come_to_jesus_kurzenknabe,"J. H. Kurzenknabe",,34517653654654334513,,
2,"[Oh! come to Me, said Jesus]",o_come_to_me_said_jesus_hudson,"R. E. Hudson",,55555111221235555564,,
2,BURNELL,burnell_33343,,,333435422444344653,,
2,HARTLAND,hartland_56531,,,56531767121243256715,,
2,"ST. LAWRENCE",st_lawrence_54333,,,54333212123435433432,,
2,"[Come to Jesus, Children dear]",come_to_jesus_children_dear_sweney,"Jno. R. Sweney",,35117727117665276555,,
2,"[Jesus whispers, Come, to the little ones]",jesus_whispers_come_to_the_little_condo,"A. B. Condo",,34555321664432256715,,
2,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_blake,"Wm. B. Blake",,32161511233216151211,,
2,"[Can a poor sinner come to Jesus?]",can_a_poor_sinner_come_to_jes_bradbury,"Wm. B. Bradbury",,11355565323434511355,,
2,"[Children, come to Jesus]",children_come_to_jesus_lawrence,"T. J. Lawrence",,55565131216555651212,,
2,"[Little children, come to Jesus]",little_children_come_to_jesus_lorenz,"E. S. Lorenz",,16533335655222223422,,
2,"[Jesus calls, ""Dear children, Come to me and live""]",jesus_calls_dear_children_come_baltzell,"I. Baltzell",,54353167165543513321,,
2,"[O why not come to Jesus now]",there_is_a_brighter_land_than_marshall,"L. Marshall",,53213216651712532132,,
2,"[If I come to Jesus]",glocke_du_klingst_frohlich_wenn_fesca,"Fr. E. Fesca",,11223456543234345333,,
2,"[Little children, come to Jesus]",we_are_his_55653,,,55653354234654435565,,
2,"[Sinner, come to Jesus]",sinner_come_to_jesus_lowry,"Robert Lowry","G Major or modal",33321522321223453277,,
2,"[Come, give your heart to Jesus]",come_give_your_heart_to_jesus_case,"C. Case",,33234565323543332345,,
1,"[Jesus Christ has come to set the captive free]",jesus_christ_has_come_to_set_the_captive,"Ella V. Phillips","G Major",,"11.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/You_Ought_to_Sing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (467)"
1,"[Any may come to Jesus]",any_may_come_to_jesus_shaw,"Knowles Shaw","C Major",555555144453233,,
1,"[Come back to Jesus, O thou who once loved him]",come_back_to_jesus_o_thou_who_barnes,"F. D. Barnes","G Major",5U333211D7U1D65567U1,,
1,"[Come, thou long-expected Jesus]",come_thou_long_expected_jesus_root,"G. F. Root",,3432121767143233432,,
1,"[Come to Jesus:  hasten to him]",come_to_jesus_hasten_to_him_rosecrans,"J. H. Rosecrans","C Major",565312153217165,,
1,"[Come to Jesus, He can save you]",come_to_jesus_he_can_save_you_shaw,"Knowles Shaw","F Major or modal",123332213566532,,
1,SUBMISSION,submission_root,"G. F. Root","D Major",533235566532224,,
1,"[Jesus, Jesus, come to me]",jesus_jesus_come_to_me_51233,,"G Major or modal",512333235434321,,
1,"[Jesus, Lord, to thee I come]",jesus_lord_to_thee_i_come_fillmore,"C. L. Fillmore","F Major or modal",115567165413321,,
1,"[Jesus, my Savior, to Thee I come]",jesus_my_savior_to_thee_i_come_bilhorn,"P. Bilhorn","A Flat Major",3211D765U32111D7U13,,
1,"[Jesus, now I come to thee]",jesus_now_i_come_to_thee_evans,"Thos. S. Evans","A Major",555211775553221,,
1,"[Little children, come to Jesus]",little_children_come_to_jesus_cook,"T. J. Cook","F Major",33211356653123233211,,
1,"[We come to greet Thee, O Jesus child]",we_come_to_greet_thee_o_jesus_child,,"G Major",112325445112325445,,"Constance, 1623"
1,"WHY NOT COME TO JESUS?",why_not_come_to_jesus_belden,"F. E. Belden","F Major or modal",335332111232232,,
1,"COME TO BETHLEHEM",come_to_bethlehem,"Phil Perkins","E Flat Major",,,
1,"COME TO MY HEART",come_to_my_heart_pinson,"Joe Pinson","F Major",333432111177653,7.7.7.6.6.6.7.6,
1,"[Come, sinners, come to Jesus now]",come_sinners_come_to_jesus_now_beirly,"A. Beirly","F Major",134311D65U3565332,,
1,"BRYN PARC",bryn_parc,,,,,
1,"[Come to Jesus the Saviour for rest]",come_to_jesus_the_savior_for_rest_riggs,"L. S. Riggs",,34555677155111171232,,
1,"LENG NA",leng_na,"H. W. Wong","D Major",133216135615321231,,"Fu-chien Folk Melody"
1,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_duncan,"Norah Duncan IV","G Major",,,
1,"[Who will lead the way and come to Jesus now]",who_will_lead_the_way_and_come_ackley,"B. D. Ackley",,,,
1,"[Jesus, I have come to Thee]",jesus_i_have_come_to_thee_miles,"C. Austin Miles",,,,
1,"[O Jesus, my Saviour, to Thee I now come]",o_jesus_my_savior_to_thee_kurzenknabe,"J. H. Kurzenknabe",,34545321654556543466,,
1,"[Just now Lord Jesus come to me]",just_now_lord_jesus_come_to_me_bentley,"Charles Bentley",,11234515433421112345,,
1,"[O sinner, come to Jesus]",o_sinner_come_to_jesus_hale,"W. W. Hale",,55563543225435556354,,
1,"[Coming today? Today? Yes, Jesus may come today]",coming_today_today_yes_rice,"John R. Rice","C Major",,,
1,"[Come, little children, to Jesus]",come_little_children_to_jesus,"B. E. Warren","C Major",534567U1D57654323534,,
1,"[Come now to Jesus, he calleth thee]",come_now_to_jesus_he_calleth_pollock,"Chas. Edw. Pollock",,,,
1,"[Come, Lord Jesus, our guest to be]",come_lord_jesus_our_guest_to_be,"Christian Gregor","G Major",,8.8,
1,"[Jesus, I would come to thee]",jesus_i_would_come_to_thee_straub,"S. W. S.",,12343132345432123431,,
1,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_jelley,"J. J. Jelley",,51311353123123223423,,
1,"[Jesus, we come to thee]",jesus_we_come_to_thee_amstutz,"C. D. Amstutz",,32343332123545655544,,
1,"[Come to Jesus just now]",come_to_jesus_just_now_baur,"Benjamin A. Baur","A Flat Major",5I1323123212D66U1D76,,
1,"[Come, O long expected Jesus]",come_o_long_expected_jesus_smith,"Dan Smith","a minor",6U1D77U123(21)D7U332,8.7.8.8.8,
1,"[Let the children come to Jesus]",let_the_children_come_to_jesus_teasley,"Ora Teasley","B Flat Major",51321726712122351321,,
1,"[Jesus has come to preach the good news]",jesus_sets_free,"Dr. I-to Loh","C Major",,,"""Companion"""
1,"[Will you come to Jesus with your guilt and sadness]",will_you_come_to_jesus_with_your_black,"J. M. Black",,13517624676334565312,,
1,"TWISTED LIVES",twisted_lives_damon,"Daniel Charles Damon","D Major",34543123665433454312,"8.5.8.5 with refrain",
1,"[Hail, thou long expected Jesus]",hail_thou_long_expected_jesus_willis,,,,,
1,"[How sweet to come to Jesus]",how_sweet_to_come_to_jesus_gabriel,"Dr. S. B. Jackson",,,,
1,"[Come to Jesus, the Savior, in childhood's morn]",come_to_jesus_the_savior_styles,"N. I. Styles",,,,
1,"[Jesus will come to earth again]",jesus_will_come_to_earth_again_mckibben,"J. T. McKibben",,,,
1,"[I'd like to be here when Jesus shall come]",id_like_to_be_here_when_jesus_henson,"J. M. Henson",,,,
1,"[Jesus, to thee I come]",jesus_to_thee_i_come_stahl,"J. P. Stahl",,34565435432334565435,,
1,"[Come with a promise to Jesus your Lord]",come_with_a_promise_to_jes_sweney,"Jno. R. Sweney",,33331355556665355432,,
1,"[Come, Thou long-expected Jesus]",come_thou_long_expected_jesus_robertson,"Frank J. Robertson",,32153512326117671232,,
1,"[Come to Jesus today, He's the light and the way]",come_to_jesus_today_coffey,"Thurman E. Coffey",,,,
