hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,RS1889,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,STCR1889,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Songs of Redeeming Love No. 2","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SRL21887,17,"God so Loved the World",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SoV1890,99,"God So Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Standard Songs. Special ed.","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,SSS1900a,d36,,"For God so loved the world","Fanny J. Crosby",,,,,,,,
"Standard Songs: with Offices of Devotion","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,SS1905,31,"God So Loved the World","For God so loved the world that He gave His only Son","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","William James Kirkpatrick, (1838- )",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Songs: (Seaside edition)","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TSS11889,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TTSS1888,s42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,TTOJ1886,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"The Church School Hymnal","God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,CSH1922,150,"God So Loved the World","For God so loved the world","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
