hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CS1900,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","He Reigns!","He reigns!  the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CSR1908,445,"He Reigns!",,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Christian Praise: hymns and tunes for public worship","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CP1870,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CP1871a,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CP4P1817,WP97a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CPHA1856,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CCBC1860,22,,,,,,,,,English,,
"Church Chorals and Choir Studies","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CCCS1850,30,,,Watts,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CHBC1816,P.XCVII.I,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CMCP1833,d394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CM1858,180,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","He reigns; the Lord, the Saviour reigns","He reigns; the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CMWS1855,LXIV,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CP1864,115,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CPPH1858,P97a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CPPH1843,P97a,"Christ coming to Judgment",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","He reigns! the Lord, the Saviour, reigns!","He reigns! the Lord, the Saviour, reigns!",he_reigns_the_lord_the_savior_reigns,CPPH1847,P97a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","He reigns!--the Lord, the Saviour reigns!","He reigns!--the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CPCP1831,P97.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","He reigns!--the Lord the Saviour reigns!","He reigns!--the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CPCP1843,P97a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CPDW1845,88,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CPEP1834,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's second coming","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CHTB1856,10,"Christ's second coming",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,DWIP1786,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,DWIC1786,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,DWIP1787,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,DWI21790,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,DWIP1785,XCVIIb,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","He reigns; the Lord, the Savior reigns!","He reigns; the Lord, the Savior reigns!",he_reigns_the_lord_the_savior_reigns,DWIP1790,208a,,,,,8.8.8.8,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,EHOS1838,28,,,,,,,,,English,,
"Family Hymns","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,FH1831,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","He reigns, the Lord, the Savior reigns","He reigns, the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,HSAC1816,152,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,HPC1866,10,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","He reigns! the Lord, the Savior reigns!","He reigns! the Lord, the Savior reigns!",he_reigns_the_lord_the_savior_reigns,HTTW1876,331,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","He reigns, the Lord, the Saviour reigns!","He reigns, the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,HSWS1840,529,,,Watts,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,HUDW1886,d396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,HoJH1868,a70,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","He reigns-- the Lord, the Saviour reigns","He reigns-- the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,HWDU1858,112,,,,,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","He reigns!  The Lord our Savior reigns","He reigns!  The Lord our Savior reigns",he_reigns_the_lord_the_savior_reigns,IMAS2014,49,,,"Isaac Watts",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Psalm 97, 1st & 3rd Parts, alt.","""The Agincourt Song,"" 1415"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","He reigns!--the Lord the Saviour reigns!","He reigns!--the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,MoCP1832,P97a,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,MoD1852,127,,,,,8.8.8.8,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,MoC1832,d374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PP1844,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PP1848,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PC1863,a134,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PCHT1855,134,,,Watts,,,,,,,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","He reigns, the Lord our Saviour reigns","He reigns, the Lord our Saviour reigns",he_reigns_the_lord_the_savior_reigns,PGTG1756,16,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHAP1830,P97a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHAS1848,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHA1843,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHPC1835,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHWG1866,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 97  Part 1","He reigns! the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,PHW,Ps.209,"Psalm 97  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHAP1835,P97.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHCU1845,P97.3,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Christ reigning and coming to judgment","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHUG1834,P97a,"Christ reigning and coming to judgment",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHAS1859,P97a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ reigning in heaven, and coming to judgment","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PCSC1791,197,"Christ reigning in heaven, and coming to judgment",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PCSC1788,97b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,SPSA1851,127,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SDAM1830,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","He reigns, the Lord the Savior reigns","He reigns, the Lord the Savior reigns",he_reigns_the_lord_the_savior_reigns,SDAM1838,52,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","He reigns, the Lord Jehovah reigns","He reigns, the Lord Jehovah reigns",he_reigns_the_lord_the_savior_reigns,STBV1825,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SDCA1870,457,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SPHC1880,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SoP1886,202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,SoZE1864,5,,,Watts,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","He reigns! the Lord, the Savior reigns!","He reigns! the Lord, the Savior reigns!",he_reigns_the_lord_the_savior_reigns,TM1851,86,,,,,,,,,,,
"The Advent Christian Hymnal","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,ACH1894,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,AHTB1860,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","He reigns, the Lord the Saviour reigns","He reigns, the Lord the Saviour reigns",he_reigns_the_lord_the_savior_reigns,AV1849,10b,,,,,,PARIS,paris_billings,11234354321132343543,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","He reigns-- the Lord, the Saviour reigns","He reigns-- the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,BHTB1868,134,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,BHB1887,1268,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,BP1850,1257,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,BPHP1869,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,BoW1867,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,CBHB1873,728,,,Watts,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CSH11852,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CL1860,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CP1833,P97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CPWP1836,P97a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","He Reigns! the Lord, the Saviour, Reigns","He reigns! the Lord, the Saviour, reigns!",he_reigns_the_lord_the_savior_reigns,CHSD1941,179,"He Reigns! the Lord, the Saviour, Reigns",,"Isaac Watts","L. O. Emerson (1820-1915)",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"The Church-Book","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CB1883,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CRSH1803,224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","He reigns, the Lord, the Saviour, reigns","He reigns, the Lord, the Saviour, reigns",he_reigns_the_lord_the_savior_reigns,CHBS1857,1049,,,Watts,,,,,,,,
"The Cyber Hymnal","He Reigns!","He reigns! the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,CYBER,2320,"He Reigns!",,"Isaac Watts","Joseph Klug;  Jo­hann S. Bach",8.8.8.8,SPIRES,erhalt_uns_herr_klug,123211232134431,English,"<cite>The Psalms of David</cite>, 1719","<cite>Geist­liche Lied­er</cite>, by Jo­seph Klug, 1543"
"The Gospel Praise Book","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,GPB1888,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,GSSS1896,228a,,,Watts,Emerson,,SESSIONS,sessions_emerson,565156512322322,English,,
"The Harp","He reigns--the Lord, the Saviour reigns!","He reigns--the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,H11856,330,,,,,,,,,,,
"The Harp. 2nd ed.","He reigns--the Lord, the Saviour reigns!","He reigns--the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,H21860,a330,,,,,,,,,,,
"The Hymnal of the Reformed Church in the United States","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,HRCU1890,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,JH1866,70,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","He reigns; the Lord, the Saviour reigns","He reigns; the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,LCBS1811,192,,,,,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","He reigns, the Lord the Saviour reigns","He reigns, the Lord the Saviour reigns",he_reigns_the_lord_the_savior_reigns,MO1805,96,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,NJH1885,393,,,,,,AYRTOUN,ayrtoun_17213,17213254334243132621,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,NJH1888,S6,,,,,,MENDON,mendon_german,17151712131621271222,English,,
