displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,English,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"Come, O Redeemer, Come","Father, enthroned on high","Come, O Redeemer, Come","Come, O Redeemer, come",father_enthroned_on_high,English,"Fernando Ortega","6.4.6.3 with refrain",,1
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,6
"From God the Father, Virgin-Born","From God the Father, virgin-born","From God the Father, Virgin-Born",,from_god_the_father_virginborn,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin office hymn, c. 11th cent.",5
"I Bind unto Myself Today","I bind unto my self today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895",Irregular,,68
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle Jr., b. 1923","8.7.8.7 D",,14
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Coelius Sedulius",8.8.8.8,"Tr. composite",9
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_create,,"John Carter",,,3
"A Man Called John","""The reign of God is near at hand""","A Man Called John",,the_reign_of_god_is_near_at_hand,English,,8.8.8.8,,1
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Give Glory to God, All You Heavenly Creatures (Psalm 29)","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures (Psalm 29)",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)",270
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)","Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)","Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",god_indeed_is_my_savior_i_am_confident,"English; Spanish",,,,6
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"St. Patrick's Breastplate","Christ be behind me","St. Patrick's Breastplate",,christ_be_behind_me,English,"St. Patrick, 372-466; Andrew Wright, b. 1955",,,1
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd","Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail1963,English,,,,24
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)","Psalm 51:1-17 (A Responsorial Setting)",,khudaayaa_raeham_kar,"English; Urdhu",,,"Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)","Cámbiame, Señor (Change My Heart, O God)",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,,19
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",43
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,,Anonymous,,,5
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,,4
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"Have Mercy upon Me, O God","Have mercy upon me, O God","Have Mercy upon Me, O God",,have_mercy_upon_me_o_god_according_to,,"Gracia Grindal",,,2
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God","Psalm 51:1-17 (A Responsorial Setting)",,the_sacrifice_you_accept_o_god,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
