displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed spirit","Hear the blessed Master",hear_the_blessed_master,"The Lily",L1885,d22,,"Blessed spirit","J. J. Excell",,,,,,,,
"O God, give me rest","Holy Father, I am weary",holy_father_i_am_weary,"The Lily",L1885,d23,"O God, give me rest",,"J. J. Excell",,,,,,,,
"How brief is our life","How brief is our life",how_brief_is_our_life,"The Lily",L1885,d24,,,"J. J. Excell",,,,,,,,
"Hallelujah I'm saved","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Lily",L1885,d25,,"Hallelujah I'm saved","Charles Wesley, 1707-1788",,,,,,,,
"Jesus is mine","I am a sheep",i_am_a_sheep,"The Lily",L1885,d26,"Jesus is mine",,"J. J. Excell",,,,,,,,
"Just waiting","I am anxiously waiting",i_am_anxiously_waiting,"The Lily",L1885,d27,"Just waiting","Fear not, dread not","J. J. Excell",,,,,,,,
"Passing through the valley","I am passing through the valley",i_am_passing_through_the_valley,"The Lily",L1885,d28,"Passing through the valley",,"John Atkinson",,,,,,,,
"Sweet assurance, I have found him","I am resting in thee",i_am_resting_in_thee,"The Lily",L1885,d29,,"Sweet assurance, I have found him","W. A. Williams",,,,,,,,
"Sweet to trust","I am trusting in the Lord",i_am_trusting_in_the_lord,"The Lily",L1885,d30,"Sweet to trust",,"J. J. Excell",,,,,,,,
"I give my all","I give myself to Jesus",i_give_myself_to_jesus,"The Lily",L1885,d31,"I give my all","O make me, blessed Savior","J. J. Excell",,,,,,,,
"O listen, listen","I heard a tender loving",i_heard_a_tender_loving,"The Lily",L1885,d32,,"O listen, listen","J. J. Excell",,,,,,,,
"The happy pilgrim","I saw a happy pilgrim in shining garments clad",i_saw_a_happy_pilgrim_in_shining_garment,"The Lily",L1885,d33,"The happy pilgrim","Then palms of victory, crowns of glory",,,,,,,,,
"Heaven is near","I stand upon a summit",i_stand_upon_a_summit,"The Lily",L1885,d34,"Heaven is near",,,,,,,,,,
"I will wash in the blood","I will go to the fountain",i_will_go_to_the_fountain,"The Lily",L1885,d35,,"I will wash in the blood","J. J. Excell",,,,,,,,
"I am waiting for the coming","I will watch and wait",i_will_watch_and_wait,"The Lily",L1885,d36,,"I am waiting for the coming","J. J. Excell",,,,,,,,
"Pity the Erring","If we would but help",if_we_would_but_help,"The Lily",L1885,d37,"Pity the Erring",,"J. J. Excell",,,,,,,,
"Jesus, hear me now","I'm coming, my Savior",im_coming_my_savior,"The Lily",L1885,d38,"Jesus, hear me now",,"J. J. Excell",,,,,,,,
"I shall see him","I'm trusting alone",im_trusting_alone,"The Lily",L1885,d39,"I shall see him","For Jesus I surely shall see","J. J. Excell",,,,,,,,
"I know that by it I shall live","I'm washed in the blood, in the blood of the Lamb",im_washed_in_the_blood_in_the_blood_of_t,"The Lily",L1885,d40,,"I know that by it I shall live","J. J. Excell",,,,,,,,
"O loving Lamb","In sorrow, woe, distress",in_sorrow_woe_distress,"The Lily",L1885,d41,,"O loving Lamb",,,,,,,,,
"Tell it again, tell it again, salvation's story repeat","Into a [the] tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"The Lily",L1885,d42,,"Tell it again, tell it again, salvation's story repeat","Mary B. C. L. Slade",,,,,,,,
"Into his image to grow","Into his image to grow",into_his_image_to_grow,"The Lily",L1885,d43,,,"Eden Reade Latta",,,,,,,,
"I'm saved","I've often been by care oppressed",ive_often_been_by_care_oppressed,"The Lily",L1885,d44,"I'm saved",,"J. J. Excell",,,,,,,,
"Hear my prayer, O Lord","Jesus, Lamb of Calvary",jesus_lamb_of_calvary,"The Lily",L1885,d45,"Hear my prayer, O Lord","O my Lord, come","J. J. Excell",,,,,,,,
"When the last roll is called","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Lily",L1885,d46,"When the last roll is called","I'll be there, I'll be there","John Cennick",,,,,,,,
"I will go with Jesus","Laden with a heavy burden",laden_with_a_heavy_burden,"The Lily",L1885,d47,"I will go with Jesus","I will go with all my guilt to Jesus","Joseph H. Martin",,,,,,,,
"Last night with us","Last night with us",last_night_with_us,"The Lily",L1885,d48,,,"Lillian M. Bowles",,,,,,,,
"Bring me nearer, blessed Savior","Leave me not, O blessed Savior, though I oft unfaithful prove",leave_me_not_o_blessed_savior_though_i_o,"The Lily",L1885,d49,,"Bring me nearer, blessed Savior","J. J. Excell",,,,,,,,
"Long my spirit pined in sorrow","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,"The Lily",L1885,d50,,,"Mary Ann Kidder",,,,,,,,
