hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apples of Gold in Pictures of Silver","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,AGPS1867,d13,,,"George Gill",,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,AS2S1893,70,"Beautiful City","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Augsburg Songs, Nos. l and 2 Combined","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,ASN21895,d21,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Beautiful Songs of Heaven","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,BSoH1887,d5,,,"George Gill",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","He was slain on Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,BHCC1895,d35,,"He was slain on Calvary","George Gill",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,BSES1880,103,,,,,,"BEAUTIFUL ZION",beautiful_zion_built_above_bradbury,56513321255524432332,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,BPSS1875,197[334],,,,,,,,,English,"Christian Songs, 87",
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,BGSS1862,86,"Beautiful Zion",,,"Wm. B. Bradbury",,"[Beautiful Zion, built above]",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"Bright Gems","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,BG1887,d16,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CTCC1873,335,,,,,,,,,English,"""The Athenaeum Collection"" p. 394",
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,CZLB1891,12,"Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CHPC1884,152,,,,,,,,,English,,
"Children's Praise","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CP1867,d11,,,"George Gill",,,,,,English,,
"Choral Song","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,CS1891,d8,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CHTB1870,665,,,,,,,,,English,,
"Christian Hymns: number two","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CH1948,380,"Beautiful Zion, Built Above",,"George Gill","Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"Christian Songs: for the Sunday School","Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,CS1872,87,,,,,,,,,English,,
"Christian Work-songs","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CW1890,d13,,,"George Gill",,,,,,English,,
"Complete Christian Hymnal","He was slain on dark Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CCH1940,d20,,"He was slain on dark Calvary","George Gill",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CM1859,571,,,,,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CGSS1875,148,,,,,,,,,English,,
"Deseret Sunday School Songs","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,DSSS1909,92,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion",,"J. G. Fones",,"[Beautiful Zion, built above]",barrow_fones,111151321333313,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,EB1862,110a,,,,,,,,,English,,
"Everlasting Praises No. 2","He was slain on dark Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,EP21942,d13,,"He was slain on dark Calvary","George Gill",,,,,,English,,
"Everlasting Praises No. 4","He was slain on dark Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,EP41951,d12,,"He was slain on dark Calvary","George Gill",,,,,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,FM1891,44,"Beautiful Zion","He who was slain on Calvary",,"Warren W. Bentley",,"[Beautiful Zion built above]",beautiful_zion_built_above_bentley,55553655443442543555,English,,
"Familiar Hymns for Social Meetings","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,FHSM1864,101,,,,,,,,,English,,
"Fruits and Flowers","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,FF1870,d16,,,"George Gill",,,,,,English,,
"Garnered Gems: of Sunday School Song","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,GGSS1892,66,"Beautiful City","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GoP1880,106,"Beautiful Zion","Beautiful Zion, Beautiful Zion",,"James Sayles",,"[Beautiful Zion, built above]",beautiful_zion_built_above_sayles,54513513223421235555,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GoP1884,106,"Beautiful Zion","Beautiful Zion, Beautiful Zion",,"James Sayles",,"[Beautiful Zion, built above]",beautiful_zion_built_above_sayles,54513513223421235555,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,GASS1906,d8,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GSSS1875,d4,,,"George Gill",,,,,,English,,
"Gems of Song: for the Sunday School","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,GSSS1901,138,"Beautiful Zion, built above",,"George Gill","Thomas J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GT1899,116,"Beautiful Zion","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GTNH1867,d5,,,"George Gill",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,GSSS1892,184,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Good News, Our New 1953 Convention Gospel Song Book","He was slain on dark Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GNON1953,d7,,"He was slain on dark Calvary","George Gill",,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GC1889,33,"Beautiful Zion",,,,,"[Beautiful Zion, built above]",beautiful_zion_built_above_bradbury,56513321255524432332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,GHTB1879,441,,,,"Thos. J. Cook",,"BEAUTIFUL CITY",beautiful_zion_built_above_cook,555153654222522,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GS1884a,23,"Beautiful Zion",,,"F. A. Blackmer",,"[Beautiful Zion, built above]",beautiful_zion_built_above_blackmer,53515321543424654532,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,GLHT1895,d37,"Beautiful City","Zion, Zion, Zion, beautiful Zion","George Gill",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,GPBC1885,51,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,GPB1879,51,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Great Songs of the Church","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,GSoC1921,21,"Beautiful Zion, Built Above",,"George Gill","Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Great Songs of the Church","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GSoC1935,d27,,,"George Gill",,,,,,English,,
"Grove Songs No. 2","THE BEAUTIFUL CITY.","Beautiful Zion, built above",beautiful_zion_built_above_gill,G21873,18,"THE BEAUTIFUL CITY.","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Hallowed Songs","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HS1874,d28,,,"George Gill",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HS1865,352,,,"George Gill",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HS1870,71,,,,,,,,,English,,
"Happy Voices","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,HV1865,d14,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,HB131892,291,"Beautiful Zion","Zion, Zion, lovely Zion",Anon.,"John B. Vaughan",,"[Beautiful Zion built above]",beautiful_zion_built_above_vaughan,54531216556546123254,English,,
"Heavenly Voices","There'll be no more sorrow","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HV1885,d2,,"There'll be no more sorrow","George Gill",,,,,,English,,
"Hymnal of the Presbyterian Church","Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,HPC1866,418,,,,,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,HSSV1880,d10,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Beautiful Zion, Beautiful Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,HSSB1885,d13,,"Beautiful Zion, Beautiful Zion","George Gill",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HTTW1876,365,,,,,,,,,English,,
"Hymns for Sabbath School Use","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HSSU1865,d3,,,"George Gill",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HSSW1874,1151,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HSSS1868,40,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HUSS1868,d13,,,"George Gill",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HUDW1886,d97,,,"George Gill",,,,,,English,,
"Hymns of Grace and Truth","Beautiful Zion, Built Above","Beautiful Zion, built above!",beautiful_zion_built_above_gill,HoGT1903,356,"Beautiful Zion, Built Above","Zion, Zion, holy Zion","G. Gill","T. J. Cook",,"BEAUTIFUL ZION",beautiful_zion_built_above_cook,555153654222522,English,,
"Hymns of Grace and Truth. 2nd ed.","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,HGT21904,d26,,"Zion, Zion, holy [lovely] Zion","George Gill",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,HoPT1884,189,"Beautiful Zion",,"Rev. George Gill","Wm. B. Bradbury",,"[Beautiful Zion built above]",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"Hymns of the ""Jubilee Harp""","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HoJH1868,a551,,,,,,,,,English,,
"Hymns of the Advent","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HoA1881,88,,,,,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,LDS1985,44,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion","George Gill, 1820–1880","Joseph G. Fones, 1828–1906",,BARROW,barrow_fones,111151321333313,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,HCAM1872,109,,,,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,HoM1872,88,,,,,,,,,English,,
"Hymns of The Voice of Praise","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HTVP1872,d13,,,"George Gill",,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,HCJC1948,78,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Kind Words","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,KW1891,d10,,,"George Gill",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,KWNC1871,20,,,,"G. W. Linton",,"BEAUTIFUL ZION",beautiful_zion_linton,17653534555572572117,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,LDSS1888,304,,"Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"CORRIDOR HEIGHTS",beautiful_zion_built_above_cook,555153654222522,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Beautiful Zion""","Beautiful Zion, built above",beautiful_zion_built_above_gill,LD1890,572,"""Beautiful Zion""","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"CORRIDOR HEIGHTS",beautiful_zion_built_above_cook,555153654222522,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,LTH1896,249,,"Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,MSSE1861,d12,,,"George Gill",,,,,,English,,
"Musical Leaves for Sabbath Schools","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,MLSS1865,d8,,,"George Gill",,,,,,English,,
"New and Old Gospel Songs and Hymns","He was slain on dark Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,NOGS1958,d19,,"He was slain on dark Calvary","George Gill",,,,,,English,,
"New Christian Hymn and Tune Book","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,NCHT1882,707,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,NCHT1887,707,,,Unknown,,,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,NL21886,30,"Beautiful City",,,"Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
Oriola,"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,O1859,d18,,,"George Gill",,,,,,,,
Oriola,"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,O1890,d18,,,"George Gill",,,,,,,,
"Our New Hymnal","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,ONH1893,352½,,,,,,,,,,,
"Our Sunday School Hymnody","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,OSSH1871,d7,,,"George Gill",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,PSSS1868,53,,"Zion, Zion, lovely Zion","George Gill",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,PoGS1884,141,"Beautiful Zion","He who was slain on Calvary",,"Warren W. Bentley",,"[Beautiful Zion built above]",beautiful_zion_built_above_bentley,55553655443442543555,English,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,PSMP1863,113,,,"George Gill",,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,PHN21900,195,"Beautiful City",,"George Gill","Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,PHR1885,184a,,,"Geo. Gill","Wm. B. Bradbury",,"BEAUTIFUL ZION",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,PHR1885,184b,,,"Geo. Gill","Thos. J. Cook",,"BEAUTIFUL CITY",beautiful_zion_built_above_cook,555153654222522,English,,
"Precious Hymns","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,PH1870,343,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RCMB1867,d32,,,"George Gill",,,,,,,,
"Revival Hymns","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RH1871,d8,,,"George Gill",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,RS1870,257,,,,,,,,,,,
"Revival Songs. 4th ed.","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RS41879,d22,,,"George Gill",,,,,,,,
"Rose of Sharon Hymns","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,RoSH1917,678,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SC1868,112,,,,,,,,,,,
"Sabbath Carols: a New Collection","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SCNC1896,d5,,,"George Gill",,,,,,,,
"Sabbath School Trumpet","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SST1864,d5,,,"George Gill",,,,,,,,
"Sabbath-School Hymn-Book","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSHB1872,13,,,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,SCBN1900,33,"Beautiful Zion","He who was slain on Calvary",,"Warren W. Bentley",,"[Beautiful Zion, built above]",beautiful_zion_built_above_bentley,55553655443442543555,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,SS4C1956,364,"Beautiful Zion","He was slain on dark Calvary",Anon.,"W. Floyd Taylor",,"[Beautiful Zion, built above]",beautiful_zion_built_above_taylor,,English,,
