firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Savior, hear my cry","Dear Jesus receive me",loving_savior_hear_my_cry,"The Supplement to ""The Century Gospel Songs""",STCG1902,d90,"Dear Jesus receive me",,"Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d99,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Jewel Songs: suitable for all kinds of religious services",JS1910,100,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","Save me at the cross",loving_savior_hear_my_cry,"Gospel Tent Hymns",GTH1890,d106,"Save me at the cross",,"Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Choice Collections",CC1925,d110,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,113,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Sunday School and Revival Songs No.2",SSRS1933,d120,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Universal Songs and Hymns: a complete hymnal",USH1949,149,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","Save me at the cross",loving_savior_hear_my_cry,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d153,"Save me at the cross","Lord Jesus receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,155,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",Anonymous,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,55535U1112221333D555,English,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,165,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"A Messenger for Jesus",M4J1913,d186,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Soul Inspiring Songs",SIS1929,188,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","Save me at the cross",loving_savior_hear_my_cry,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,205,"Save me at the cross","O Jesus, recieve me","Fanny J. Crosby","Hubert P. Main",,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"The Service of Song for Baptist Churches",SSBC1876,d338,,"Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,353,,"Dear Jesus, receive me","Fanny J. Crosby",,,"O SAVEA ME AT THE CROSS",loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
"Loving Savior, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"The Cyber Hymnal",CYBER,6157,"Save Me at the Cross","Lord Jesus, receive me","Francis Jane (Fanny) Crosby","Hubert Platt Main",,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,"<cite>Winnowed Hymns...for Revivals, Prayer and Camp Meetings</cite>, by C. C. McCabe & D. T. Macfarlan (New York: Biglow & Main Company, 1873)",
"Loving Savior, hear my cry, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Gleams of Glory",GoG1946,81,"O Save Me at the Cross","Dear Jesus receive me","Fannie J. Crosby",,,"[Loving Savior, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
"Loving Savior, hear my cry, hear my cry, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,195,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry, hear my cry, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Soul Winning Songs",SS1898,206,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry","Dear Jesus receive me",loving_savior_hear_my_cry,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,38,,"Dear Jesus receive me",,,,,,,,,
"Loving Saviour, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,46,,"Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Saviour, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,94,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,96,"Save Me at the Cross","Lord Jesus, receive me",,"H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry!","Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Zion: a collection of old and new songs",SoZ1899,136,"Save Me at the Cross","Dear Jesus, receive me",,"J. M. Hunt",,"[Loving Saviour, hear my cry!]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,190,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,230,"Save Me at the Cross","Lord Jesus, receive me","F. J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Christian Hymnal (Rev. ed.)",CHCH1959,249,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby, 1820-1915","Hubert P. Main, 1836-1925",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, Hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,287,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,"[Loving Saviour, Hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"Gospel Tent Hymns",GTH1889,35,,"Dear Jesus, receive me",,,,,,,English,,
"Loving Saviour, hear my cry, hear my cry, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Joy and Gladness",SoJG1885,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry, hear my cry, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"Songs of Joy and Gladness with Supplement",SJGS1889,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry, hear my cry, hear my cry","Save Me at the Cross",loving_savior_hear_my_cry,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,230,"Save Me at the Cross","Lord Jesus, receive me",,,,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Saviour, hear my cry, hear my cry, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,273,,"Dear Jesus, receive me",,,,,,,English,,
"Loving Saviour, hear my cry, hear my cry, hear my cry","Dear Jesus, receive me",loving_savior_hear_my_cry,"The Highway Hymnal (Revised edition)",HHRR1886,273,,"Dear Jesus, receive me",,,,,,,English,,
