tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LIVORNO,livorno_sullivan,"Arthur S. Sullivan, d. 1900","F Major",32143231271236531265,10.10.10.10,,21
"[O Lord, your cross, we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","e minor",51715566775334422335,,,7
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,550
"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,,162
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
"ST PETER",st_peter_reinagle,"Alexander Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,678
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",3217124321716651,11.10.11.10,,82
TRURO,truro_williams,"Charles Burney (1726-1814)",,134556715154321,,,511
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","D Major",332343211234444,"8.10.10 with refrain",,54
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,45
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 wiht alleluias","arranged <I>BBC Hymn Book</i>, 1951",140
TOWNEND,how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major or modal",331232165511332,"8.7.8.7 D",,24
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
BECK,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",,9
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,83
