displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Habakkuk 3:2-4, 13a, 15-19","O LORD, I have heard what is said of you","Habakkuk 3:2-4, 13a, 15-19","God, my Lord, is my strength",o_lord_i_have_heard_what_is_said_of_you,English,"The Grail",,,1
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,308
"The Lord will provide","Though troubles assail, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,"John Newton",,,429
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)","Ku ma lia i ni ka ve nu tsi il a ka siv (Although barren trees stand hopelessly while no fruits appear)","My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)",,ku_ma_lia_i_ni_ka_ve_nu_tsi,"English; Paiwan","Vulak Lai; Rolando S. Tinio",,,1
"Israel Went Out for Egypt","Israel went out from Egypt","Israel Went Out for Egypt",,israel_went_out_from_egypt,English,"Paul W. Quinlan (1938-)",Irregular,,2
"Purer Yet and Purer","Purer yet and purer","Purer Yet and Purer",,purer_yet_and_purer_i_would_be_in_mind,,Anonymous,"6.5.6.5 D",,218
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,,"George Croly, 1780-1860",,,340
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"Wm. Cullen Bryant",8.8.8.8,,173
"Revival Implored","Saviour, visit thy plantation!","Revival Implored",,savior_visit_thy_plantation,English,"John Newton",,,460
"What Our Father Does Is Well","What our Father does is well","What Our Father Does Is Well",,what_our_father_does_is_well,English,"Henry W. Baker; Benjamin Schmolck",7.7.7.7.7.7,,56
"God, Renew Us by Your Spirit!","God, renew us by your Spirit!","God, Renew Us by Your Spirit!",,god_renew_us_by_your_spirit,,"John A. Dalles, 1954-","8.7.8.7 with refrain",,4
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"Tu Obra Aviva, Oh Dios","Tu obra aviva, oh Dios","Tu Obra Aviva, Oh Dios","Aviva, Señor",tu_obra_aviva_oh_dios,Spanish,"Albert Midlane; Daniel Díaz R.",,,2
"Avívanos, Señor","Avívanos, Señor; Sintamos el poder","Avívanos, Señor","Avívanos, Señor, con nueva bendición",avivanos_senor_sintamos_el_poder,Spanish,"Albert Midlane; Fanny J. Crosby; Enrique S. Turrall",,,7
"Revive, Thy Work, O Lord!","Revive Thy work, O Lord!","Revive, Thy Work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_now,English,"Albert Midlane; F. J. Crosby",,,7
"Revive Us Again","We praise thee, O God!  For the Son of thy love","Revive Us Again","Hallelujah!  Thine the glory.",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",,1232
"What though no flowers the fig-tree clothe","What though no flowers the fig-tree clothe",,,what_though_no_flowers_the_fig_tree_clo,English,"Anonymous; John Logan",8.6.8.6,,59
"Oh, the Cabbage Price Is Falling (Sayur kubis jatuh harga)","Sayur kubis jatuh harga (Oh, the cabbage price is falling)","Oh, the Cabbage Price Is Falling (Sayur kubis jatuh harga)",,sayur_kubis_jatuh_harga,"English; Indonesian","S. Tarigan",,,1
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie P. Head",9.8.9.8,,48
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"O Where Are Kings and Empires Now","Oh, where are kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,English,"Arthur Cleveland Coxe (1818-1896)",,,300
"""Revive thy work""","O Lord, thy work revive","""Revive thy work""",,o_lord_thy_work_revive,English,"Mrs. P. H. Brown",,,186
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. Hampden Gurney",8.6.8.6,,242
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",,,24
"My God, the covenant of Thy love","My God, the covenant of Thy love",,,my_god_the_covenant_of_thy_love,English,"Philip Doddridge",8.6.8.6,,142
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)","Su gloria cubrió cielos (God's glory filled highest heavens)","Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)",,su_gloria_cubrio_los_cielos,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"The Lord of Glory","The Lord of glory is my light","The Lord of Glory","When troubles rise and storms appear",the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts, 1674-1748",,,201
"Sunshine in the soul","There's sunshine in my soul today","Sunshine in the soul","Oh, there's sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",,,351
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"In the Time of Birds and Blossoms","When the lavish hand of summer","In the Time of Birds and Blossoms","Welcome, welcome Children's Day",when_the_lavish_hand_of_summer,English,"Jennie Wilson",,,1
"Spirit of grace","Come, sacred Spirit, from above","Spirit of grace",,come_sacred_spirit_from_above,English,"Philip Doddridge",,,92
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,Magnificat,60
"Avívanos, Señor","Avívanos, Señor","Avívanos, Señor",,avivanos_senor_con_nueva_bendicion,Spanish,"Albert Midlane; F. Crosby; E. S. Turrall",6.6.8.6,,1
"I Stand in Awe","You are beautiful beyond description","I Stand in Awe",,you_are_beautiful_beyond_description,English,"Mark Altrogge, 1950-",,,9
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,,2
