displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Church Hymnal",CCH1906,36,,,Unknown,,,,,,English,,
"I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,"The Christian Church Hymnal",CCH1906,37,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Christian Church Hymnal",CCH1906,38,,,"Isaac Watts",,,,,,English,,
"God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Christian Church Hymnal",CCH1906,39,"God is Love",,"Sir John Bowring","Chas. Edw. Pollock",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_pollock,34565332234254334565,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Christian Church Hymnal",CCH1906,40,,,"Isaac Watts",Handel,,ANTOICH,antioch_handel,176543215667711,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Christian Church Hymnal",CCH1906,41,,,"S. Medley",,,,,,English,,
"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Church Hymnal",CCH1906,42,,,"John Morrison","Dr. Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Christian Church Hymnal",CCH1906,43,,,"P. Doddridge","R. M. McIntosh",,"CLAY STREET",clay_street_mcintosh,5151232335311712,English,,
"Born in Bethlehem","See amid the winter's snow",see_amid_the_winters_snow,"The Christian Church Hymnal",CCH1906,44,"Born in Bethlehem",,Anon.,"R. M. McIntosh",,"[See amid the winter's snow]",see_amid_the_winters_snow_mcintosh,51312322451765513156,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Christian Church Hymnal",CCH1906,45,,,"R. Heber","A. B. Everett",,MANCHESTER,manchester_everett,53515121715777,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Church Hymnal",CCH1906,46,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Silver Star","On the brow of night there shines a silver star",on_the_brow_of_night_there_shines,"The Christian Church Hymnal",CCH1906,47,"The Silver Star","Silver star, holy light, shine afar, o'er the night","D. K. En.","H. R. Palmer",,"[On the brow of night there shines a silver star]",on_the_brow_of_night_there_shines_palmer,123334565444423,English,,
"Glory in the Highest","Floating down the misty ages",floating_down_the_misty_ages,"The Christian Church Hymnal",CCH1906,48,"Glory in the Highest","Glory in the highest, glory","M. V. Zimmerman","W. A. Ogden",,"[Floating down the misty ages]",floating_down_the_misty_ages_ogden,55165653132654355165,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Christian Church Hymnal",CCH1906,49,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ere the blue heav'ns were stretch'd abroad","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Christian Church Hymnal",CCH1906,50,,,"Isaac Watts",,,,,,English,,
