displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,20,,,"George Keith",,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,21,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,22,,,"Joseph Grigg",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,23,,,"Horatius Bonar",,,,,,,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,24,,,"William A. Muhlenberg",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,25,,,"James Edmeston",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,26,,,"Reginald Heber",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,27,,,,,,,,,,,
"Hark! a voice! a heavenly voice","Hark! a voice! a heavenly voice",hark_a_voice_a_heavenly_voice,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,28,,,,,,,,,,,
"As thy day thy strength shall be","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,29,,"As thy day thy strength shall be","William Freeman Lloyd",,,,,,,,
"Marching on, marching on, glad as birds","Marching on, marching on, glad as birds",marching_on_marching_on_glad_as_birds,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,30,,,"Robert Lowry",,,,,,,,
"We are on our journey home, Where Christ our Lord","We are on our journey home, Where Christ our Lord",we_are_on_our_journey_home_where_christ_,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,31,,,"Charles Beecher",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,32,,,"Samuel Francis Smith",,,,,,,,
"Hark, those happy voices saying Yet there's room","Hark, those happy voices saying Yet there's room",hark_those_happy_voices_saying,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,33,,,,,,,,,,,
"Oft when the waves of passion rise","Oft when the waves of passion rise",oft_when_the_waves_of_passion_rise,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath School Marching Song","Hark! hark! the battle cry is sounding o'er the hill",hark_hark_the_battle_cry_is_sounding_oer,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,34b,"Sabbath School Marching Song","marching on together, singing ever as we go","Fanny Crosby",,,,,,,,
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",weeping_soul_no_longer_mourn_jesus_all_t,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,35,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,36,,,,,,,,,,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,37,,,"William Kingsbury",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,38,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"The Gathering","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,39,"The Gathering","Halleujah! Hallelujah!",,,,,,,,,
"Jesus died for me","Although I am a sinful child",although_i_am_a_sinful_child,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,40,"Jesus died for me","I sing the love of Jesus","H. N. Beers",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,40b,,,"Samuel Francis Smith",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,41,,,"Thomas Hastings",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,42,,,"John Leland",,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,43,,,,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,44b,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"It is not earthly pleasure","It is not earthly pleasure",it_is_not_earthly_pleasure,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,44,,,,,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,46,,,"George Lansing Taylor",,,,,,,,
Ionia,"Hark the sweetest notes of angels singing",hark_the_sweetest_notes_of_angels_singin,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,47,Ionia,"We will join the beautiful angels",,,,,,,,,
