tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,"Johann Gottfried Schicht","F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774",223
EBENEZER,ebenezer_williams,"Thomas J. Williams","e minor",11232122343215,"8.7.8.7 D",,275
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"W. Sandys <cite>Christmas Carols</cite>, 1833",248
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk song",106
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223454321,8.7.7.8.8.7.7,"Polish folk melody",109
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 ",,129
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
JERUSALEM,jerusalem_parry,"Hubert Parry; Ryan J. Martin","D Major",1356165456545321,"8.8.8.8 ",,66
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"William Walker's <cite>Southern Harmony,/cite>, 2nd ed., 1840",126
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<cite>English Country Songs</cite>, 1893",276
LENOX,lenox_edson,"Lewis Edson","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,454
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566",156
"ST. MICHAEL  ",st_michael_genevan,"Louis Bourgeois","G Major",513223543221176,6.6.8.6,,318
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",703
TRUST,trust_mendelssohn,"Felix Mendelssohn","A Flat Major",556513217671432,8.7.8.7,,124
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D","Traditional German, 17th cent.",40
ESSLINGEN,esslingen_krieger,"Adam Krieger","A Flat Major",51233456555445,8.6.8.6,,12
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.8.5.5,"German carol, 14th cent.",200
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
MORECAMBE,morecambe_atkinson,"Frederick C. Arkinson","B Flat Major",333436544317656,10.10.10.10,,326
ROCKINGHAM,rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780",501
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach, 18th cent.","D Major",515654355432215,"7.7.7.7 D","From <cite>Hymns Ancient and Modern</cite>, 1861",182
ZUVERSICHT,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
BLOCKLEY,blockley_blockley,"Thomas Blockley","E Flat Major",314333215655434322,8.8.8.8,,13
GREENSLEEVES,greensleeves,"John Stainer","e minor",134565427123117,8.7.8.7.6.8.6.7,"Traditional English melody, 16th cent.",167
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,958
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",821
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,306
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.8.8.7.7,"<cite>Das grosse Cantionale</cite>, Darmstadt, 1687",88
