displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aleluya, Aleluya al Cordero de Dios","Cual mirra fragante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,60,,"Aleluya, Aleluya al Cordero de Dios","H. M.","E. L. White",,EDINBURGO,edinburgh_white,55345312123344655324,Spanish,,
"Happy Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Standard Sunday School Hymnal",SSSH1888,74,"Happy Greeting","Happy greeting to all!",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"We All Might Do Good","We all might do good where we often do ill",we_all_might_do_good_where_we_often,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,133,"We All Might Do Good",,Anon.,"E. L. White",,"[We all might do good where we often do ill]",edinburgh_white,55345312123344655324,English,,
"Cual mirra fragrante","Cual mirra fragrante",cual_mirra_fragante_que_exhala_su_olor,"Himnario Adventista: para uso en el culto divino",HACD1962,137,"Cual mirra fragrante","Aleluya, aleluya al Cordero de Dios","H. M.","Eduardo L. White",,"[Cual mirra fragrante]",edinburgh_white,55345312123344655324,Spanish,,
"Anniversary song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Augsburg Songs for Sunday Schools and other services",AS1885,206,"Anniversary song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Cual Mirra Fragante","Cual mirra fragrante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,238,"Cual Mirra Fragante","Aleluya, Aleluya al Cordero","H. M.","Edward L. White",,"[Cual mirra fragrante que exhala su olor]",edinburgh_white,55345312123344655324,Spanish,,
"A New Year's Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Standard Sunday School Hymnal",SSSH1888,342,"A New Year's Greeting","Happy New Year to all",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Glad tidings! glad tidings! the Kingdom is near","Glad tidings! glad tidings! the Kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,463,,,,"Edw. L. White",,EDINBURG,edinburgh_white,55345312123344655324,English,,
"Glad tidings! glad tidings! the Kingdom is near","Glad tidings! glad tidings! the Kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,463,,,,"Edw. L. White",,EDINBURG,edinburgh_white,55345312123344655324,English,,
"Forget Not The Dead","Forget not the dead, who have loved, who have left us",forget_not_the_dead_who_have_loved,"The Cyber Hymnal",CYBER,10025,"Forget Not The Dead",,"James T. Fields, 1816-1881",,11.11.11.11,EDINBURGH,edinburgh_white,55345312123344655324,English,,"Modern Harp, 19th Century"
"A New Year's Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Cyber Hymnal",CYBER,13281,"A New Year's Greeting","Happy New Year to all, happy New Year to all!",Anonymous,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"Happy Greeting to All","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Carol: a book of religious songs for the Sunday school and the home",C1886,8a,"Happy Greeting to All","Happy greeting to all!",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Loving-Kindness to All","Be kind to dumb creatures, be gentle, be true",be_kind_to_dumb_creatures,"The Carol: a book of religious songs for the Sunday school and the home",C1886,8b,"Loving-Kindness to All","Loving-kindness to all!",,,,"[Be kind to dumb creatures, be gentle, be true]",edinburgh_white,55345312123344655324,English,"From Our Dumb Animals",
"Hallelujah dem Lamm!","Mein' Seel' ist so herrlich",mein_seel_ist_so_herrlich_mein_herze_vol,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,9,"Hallelujah dem Lamm!","Hallelujah dem Lamm!",,,,"[Mein' Seel' ist so herrlich]",edinburgh_white,55345312123344655324,German,,
"Hallelujah dem Lamm!","Mein' Seel' ist so herrlich",mein_seel_ist_so_herrlich_mein_herze_vol,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,9,"Hallelujah dem Lamm!","Hallelujah dem Lamm!",,,,"[Mein' Seel' ist so herrlich]",edinburgh_white,55345312123344655324,German,,
"Happy Greeting to All!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,12,"Happy Greeting to All!","Happy greeting to all",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Wir begrüßen euch all","Am Sonntag, am Sonntag, wie jubeln wir da!",am_sonntag_am_sonntag_wie_jubeln_wir_da,"Gute Botschaft",GB1911,20,,"Wir begrüßen euch all",,,,"[Am Sonntag, am Sonntag, wie jubeln wir da!]",edinburgh_white,55345312123344655324,German,,
"Wir begrüßen euch all","Am Sonntag, am Sonntag, wie jubeln wir da",am_sonntag_am_sonntag_wie_jubeln_wir_da,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,40,,"Wir begrüßen euch all",Unbekannt,,,"[Am Sonntag, am Sonntag, wie jubeln wir da]",edinburgh_white,55345312123344655324,German,,
"Happy Greeting","Come, let us be joyful and mingle our song",come_let_us_be_joyful_and_mingle_our_so,"Welcome Songs",WS1894,46,"Happy Greeting","Happy greeting to all!",,,,"[Come, let us be joyful and mingle our song]",edinburgh_white,55345312123344655324,English,,
"Halleluja dem Lamm","O selige Stunden! Die Jesus uns schenkt",o_selige_stunden_die_jesus_uns_schenkt,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,60,"Halleluja dem Lamm","Halleluja dem Lamm",,,,"[O selige Stunden! Die Jesus uns schenkt]",edinburgh_white,55345312123344655324,German,,
"Am Sonntag, wie jubeln wir da","Am Sonntag, am Sonntag, wie jubeln wir da",am_sonntag_am_sonntag_wie_jubeln_wir_da,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,69,"Am Sonntag, wie jubeln wir da","Wir begrüßen euch all'",,,,"[Am Sonntag, am Sonntag, wie jubeln wir da]",edinburgh_white,55345312123344655324,German,,
"Oh!  there is a river whose fresh waters flow","Oh!  there is a river whose fresh waters flow",o_there_is_a_river_whose_fresh_waters_fl,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,76,,,,,,"THE RIVER OF LIFE",edinburgh_white,55345312123344655324,English,,
"Glad Tidings","Glad tidings! glad tidings! the Kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,87,"Glad Tidings","Amen, Hallelujah, Hallelujah",,,,"[Glad tidings! glad tidings! the Kingdom is near]",edinburgh_white,55345312123344655324,English,,
"Be Kind","Be kind to dumb creatures, be gentle, be true",be_kind_to_dumb_creatures,"A Book of Song and Service: for Sunday school and home",BSSS1905,101,"Be Kind","Loving-kindness to all!",,,,"[Be kind to dumb creatures, be gentle, be true]",edinburgh_white,55345312123344655324,English,,
"How Cheering the Thought","How cheering the thought, that the angels of God",how_cheering_the_thought_that_the_angels,"Spiritualist Hymnal",SH1911,114,"How Cheering the Thought",,,,,"[How cheering the thought, that the angels of God]",edinburgh_white,55345312123344655324,English,,
"Hallelujah, Amen","My God, I am thine! what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,159,,"Hallelujah, Amen","C. Wesley",,,RAPTURE,edinburgh_white,55345312123344655324,English,,
"Hallelujah, Amen","My God, I am thine! what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,159,,"Hallelujah, Amen","C. Wesley",,,RAPTURE,edinburgh_white,55345312123344655324,English,,
"Greeting Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,190,"Greeting Song","Happy greeting to all",Anon.,Anon.,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,204a,,,,,,EDINBURG,edinburgh_white,55345312123344655324,,,
"Glad Tidings","Glad tidings, glad tidings! the Kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"Songs of Calvary",SoC1916,217,"Glad Tidings",,,,,"[Glad tidings, glad tidings! the Kingdom is near]",edinburgh_white,55345312123344655324,English,,
"In rags and in ruin, without and within","In rags and in ruin, without and within",in_rags_and_in_ruin_without_and_within,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,224,,,,,,COMFORT,edinburgh_white,55345312123344655324,English,,
"A Happy Greeting to All","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Deseret Sunday School Songs",DSSS1909,227,"A Happy Greeting to All","Happy greeting to all!",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Hallelujah dem Lamm!","Mein' Seel' ist so herrlich",mein_seel_ist_so_herrlich_mein_herze_vol,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,387,,"Hallelujah dem Lamm!",,,,"[Mein' Seel' ist so herrlich]",edinburgh_white,55345312123344655324,German,,
"How cheering the tho't, that the spirits in bliiss","How cheering the tho't, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,687,,,,,,EDINBURG,edinburgh_white,55345312123344655324,,,"From Modern Harp"
"How cheering the tho't, that the spirits in bliss","How cheering the tho't, that the spirits in bliss",how_cheering_the_thought_that_the_spirit,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,687,,,,,,EDINBURG,edinburgh_white,55345312123344655324,English,,"From Modern Harp"
"My God, I Am Thine","My God, I am Thine, what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"The Cyber Hymnal",CYBER,4413,"My God, I Am Thine",,"Charles Wesley",Anonymous,11.12.11.12,"COMFORT (Toronto)",edinburgh_white,55345312123344655324,English,"<cite>Hymns and Sac­red Po­ems</cite>, 1749","<cite>Meth­od­ist Hymn and Tune Book</cite> (To­ron­to, Can­a­da: Meth­od­ist Book and Pub­lish­ing House, 1895), num­ber 351"
"Jó Mennyei Atyám, A Tiéd Vagyok","Jó mennyei Atyám, a Tiéd vagyok!",jo_mennyei_atyam_a_tied_vagyok,"The Cyber Hymnal",CYBER,14347,"Jó Mennyei Atyám, A Tiéd Vagyok",,"Charles Wesley; Anna Piroska Williams",Anonymous,11.12.11.12,COMFORT,edinburgh_white,55345312123344655324,Hungarian,,
