displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,266,,,Watts,,,,,,English,,
"Our God! how firm his promise stands!","Our God! how firm his promise stands!",our_god_how_firm_his_promise_stands,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,299,,,,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,309,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d361,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,426,,,,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Hymn Book, in Two Parts",BHB21825,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,562,,,Watts,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,562,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Parish Psalmody",PP1844,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns for the Worship of God",PHWG1866,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Parish Psalmody",PP1848,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d663,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Southern Psalmist",SP1859,d664,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,685,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Southern Psalmist. New ed.",SPN1871,d696,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,738,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,820,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our comfort in the covenant made with Christ","Our God! how firm his promise stands!",our_god_how_firm_his_promise_stands,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XL,"Our comfort in the covenant made with Christ",,,,8.6.8.6,,,,English,,
"God keeping Cavenant","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,85,"God keeping Cavenant",,Watts,,8.6.8.6,,,,English,,
"Hymn 40","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns of Isaac Watts, The",PHW,II.40,"Hymn 40",,"Isaac Watts",,8.6.8.6,,,,English,,
