displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At Evening It Shall Be Light","The morning of life is over","At Evening It Shall Be Light",,the_morning_of_life_is_over,English,"Mrs. E. E. Williams",,,1
"The Name Which I Whisper","The Name which I whisper as morning time breaks","The Name Which I Whisper",,the_name_which_i_whisper_bjerkrheim,English,"Trygve A. Bjerkrheim; Vilhelm Gravdal",,,1
"The Nearer, The Sweeter","The nearer I reach the end of life","The Nearer, The Sweeter","Home, Home, Heavenly Home",the_nearer_i_reach_the_end_of_life,English,"Jessie P. Tompkins",,,19
"Lead, Kindly Light","The night is dark, and I am far from home","Lead, Kindly Light","Lead, kindly Light",lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",,,1224
"The Peace Of God Defends The Heart","The peace of God defends the heart","The Peace Of God Defends The Heart",,the_peace_of_god_protects_our_hearts,English,"N. F. S. Grundtvig",8.8.8.8,,4
"Canticle of Light and Darkness","The people who walked in darkness have seen a great light","Canticle of Light and Darkness",,we_look_for_light_but_find_darkness,English,"Alan Luff",,,2
"The Happy Christmas Morn","The promised morning o’er us breaks","The Happy Christmas Morn",,the_promised_morning_oer_us_breaks,English,"Anna R. Barkuloo",,"<cite>The Anniversary and Sunday School Music Boo, No. 15</cite> (New York: Horace Waters, 1858)",3
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,,"G. Thring",8.8.8.4,,153
"Good-Morning in Glory","The shadows of evening will fall by and by","Good-Morning in Glory","Good-morning in glory! the heavenly song",the_shadows_of_evening_will_fall,English,"E. E. Hewitt",,,2
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",11.11.11.11,,7
"The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",,,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeil",,,10
"The Summer Evening","The summer evening","The Summer Evening",,the_summer_evening_bright_wreaths_is_wea,English,,,,1
"The Sun Arises Now","The sun arises now","The Sun Arises Now",,the_sun_arises_now,English,"Thomas Kingo",6.5.6.5.11.6.6.5,,7
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"The Sun Is Rising In The East","The sun is rising in the east","The Sun Is Rising In The East",,the_sun_is_rising_in_the_east,English,"B. S. Ingemann",8.6.8.6,,3
"The Voices of Nature Interpreted","The trees of God are full of life","The Voices of Nature Interpreted","The glory of the mighty Lord",the_trees_of_god_are_full_of_life,English,,,,4
"She Walked in the Summer (The Visit)","She walked in the summer through the heat on the hill","She Walked in the Summer (The Visit)",,she_walked_in_the_summer_through_the,,"Miriam Therese Winter",Irregular,,1
"The wild flower drinks the morning dew","The wild flower drinks the morning dew ","The wild flower drinks the morning dew",,the_wild_flower_drinks_the_morning_dew,,,,,10
Blessings,"There are blessings gently falling on us like the rain",Blessings,"Blessings, O what glory",there_are_blessings_gently_falling_on_us,,"Charlotte G. Homer",,,4
"Keep on the Sunny Side","There is a light above, there are smiles of love","Keep on the Sunny Side","Keep on the sunny side",theres_a_light_above_there_are_smiles_of,,"I. D. S.",,,8
"""There Shall Be Showers of Blessing""","""There shall be showers of blessing""","""There Shall Be Showers of Blessing""","Showers of blessing",there_shall_be_showers_of_blessing_this,,"Dr. Nathan",,,317
"We Shall See the King","There's a blessèd time that's coming, coming soon ","We Shall See the King","We shall see the King",theres_a_blessed_time_thats_coming_comin,English,"John B. Vaughan, 1862-1918; James D. Vaughan, 1864-1941",,,22
"Treasures of Heaven","There's a crown in heaven for the striving soul","Treasures of Heaven","O may that crown in heaven be mine",theres_a_crown_in_heaven_for_the_strivin,,"T. C. O'Kane",,,38
"The Happy Land","There’s a happy land o’er the river of death","The Happy Land","Happy land! blessed land over death’s surging stream",theres_a_happy_land_oer_the_river,English,"Jennie Wilson",,,2
"Have You Counted the Cost?","There's a line that is drawn by rejecting our Lord","Have You Counted the Cost?","Have you counted the cost",theres_a_line_that_is_drawn_by_rejecting,English,"A. J. H.",,,24
"The Heavenly Wire","There's a wire from earth to heaven, and it reaches to the throne","The Heavenly Wire","You can tell to him your message",theres_a_wire_from_earth_to_heaven,,"H. L.",,,4
"There's Music in the Air","There's music in the air when the infant morn is nigh","There's Music in the Air",,theres_music_in_the_air,English,"Fanny J. Crosby",,,5
"This is the day","This is the day",,,this_is_the_day_this_is_the_day_that_th,English,Unknown,Irregular,,43
"Tree Of Life","Tree of Life and awesome myst'ry","Tree Of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"The true and loving God","Thou art the true and loving God!","The true and loving God",,thou_art_the_true_and_loving_god,,,,,6
"Thou My Everlasting Portion","Thou my everlasting portion","Thou My Everlasting Portion","Close to thee, close to thee",thou_my_everlasting_portion,,"Fanny Crosby",,,412
"Three in One, and One in Three","Three in One, and One in Three","Three in One, and One in Three",,three_in_one_and_one_in_three,English,"Rev. Gilbert Rorison, LL. D. ",,,81
"Star of morn and even","Star of morn and even",,,star_of_morn_and_even,English,"Francis Turner Palgrave",,,31
"Come To The Manger","’Tis the season of Christmas—away to the manger","Come To The Manger",,tis_the_season_of_christmas,English,"G. W. Young",,"<cite>Sabbath Carols</cite> by Theodore E. Perkins (New York: Brown & Perkins, 1868)",3
"The Night and the Morning","To dream a troubled dream, and then awaken","The Night and the Morning",,to_dream_a_troubled_dream_and_then_awake,,,,"Quarterly Journal of Prophecy (London)",1
"To God, the Father of all love","To God, the Father of all love",,,to_god_the_father_of_all_love,English,"J. Schütz",,,5
"Do We Well?","To the Syrian camp at twilight","Do We Well?","&#8217;Tis the day of full salvation",to_the_syrian_camp_at_twilight,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Do_We_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (451); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (587)",3
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,,,,504
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2900
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,,,,560
"The Lamps of Evening","The lamps of ev'ning burn at close of day","The Lamps of Evening",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"Give us a well of tears","Give us a well of tears","Give us a well of tears",,give_us_a_well_of_tears,English,"R. Frederick Crider ",6.6.8.6,,1
"Holy, Holy, Holy, Lord, Thy Disciples","Holy, holy, holy, Lord, Thy disciples","Holy, Holy, Holy, Lord, Thy Disciples",,holy_holy_holy_lord_thy_disciples,English,"Percy W. MacKaye",11.12.12.10,,6
"Abide with me:  fast falls the eventide","Abide with me:  fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,,,,1671
"True-Hearted, Whole-Hearted, Faithful and Loyal","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted, Faithful and Loyal","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,,"F.R. Havergal",,,280
"High in the Heavens, Eternal God","High in the heavens, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",8.8.8.8,,379
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight","Come, O Lord, Like Morning Sunlight",,come_o_lord_like_morning_sunlight,English,"Milton S. Littlefield",8.7.8.7,,18
"Saviour, Source of ev'ry blessing","Saviour, Source of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,,,,2201
"Here from the world we turn","Here from the world we turn","Here from the world we turn",,here_from_the_world_we_turn,English,"Frances van Alstyne, 1820-1915 (Fanny J Crosby)",6.4.6.4.6.6.6.4,,31
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,,,,875
"I Shall Rise to Meet the Dawn","Twilight shadows come with the dying day","I Shall Rise to Meet the Dawn","I shall rise to meet the dawn eternal dawn",twilight_shadows_come_with_the_dying_day,English,"H. L.",,,1
"The God Who Answers by Fire","Two altars on a hillside made","The God Who Answers by Fire","The God who answers by fire",two_altars_on_a_hillside_made,English,"Lelia N. Morris",,,3
