firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,459,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,459,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,459,,,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,459,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,459,,,,,,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,459,,,,,8.8.8.8,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,460,,,Watts,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,460,,,,,8.8.8.8,,,,English,,
"Father, I bless Thy gentle hand","Father, I bless Thy gentle hand",father_i_bless_thy_gentle_hand,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,600,,,Watts,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms and Hymns of Dr. Watts",PHDW1835,624,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,759,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalmody: a collection of hymns for public and social worship",P1853,1073,,,Watts,,,,,,,,
"Father, I bless Thy gentle hand","Father, I Bless Thy Gentle Hand",father_i_bless_thy_gentle_hand,"The Cyber Hymnal",CYBER,9993,"Father, I Bless Thy Gentle Hand",,"Isaac Watts","William James Kirkpatrick",8.8.8.8,"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,5123343257122321,English,"<cite>The Psalms of David</cite>, 1719",
"Father, we bless thy gentle hand","Father, we bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, I bless your gentle hand","O God, I bless your gentle hand",father_i_bless_thy_gentle_hand,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,89,,,"Isaac Watts","Hugh Goodridge","8.8.8.8 ","MARK LANE",mark_lane_goodrich,5U11132(3)23131313,English,"Psalm 119, Last Part, alt.",
