displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d27,,,"William Hunter",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d28,,,"Charlotte Elliott",,,,,,,,
"Kind words can never die","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d29,,"Kind words can never die",,,,,,,,,
"Come, take my hand, give yours to me","Let us all, both old and young",let_us_all_both_old_and_young,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d30,,"Come, take my hand, give yours to me",,,,,,,,,
"Let us be happy, and let us be gay","Let us be joyful and smiling as May",let_us_be_happy_and_let_us_be_gay,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d31,,"Let us be happy, and let us be gay","I. P. Williams",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d32,,,"John Milton",,,,,,,,
"Children called to Christ","Like mist on the mountain",like_mist_on_the_mountain,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d33,"Children called to Christ",,"Robert Murray McCheyne",,,,,,,,
"Little children, love the Savior","Little children, love the Savior",little_children_love_the_savior_turn_you,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d34,,,,,,,,,,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d35,"Little things",,"Julia A. Carney",,,,,,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_thy_gr,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d36,,,"John Ryland",,,,,,,,
"The Sunday school army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d37,"The Sunday school army","I'm glad I'm in this army","John A. Granade",,,,,,,,
"No, no, no, for though we love you dearly","O we are happy now, dear mother",o_we_are_happy_now_dear_mother,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d38,,"No, no, no, for though we love you dearly","Isaac B. Woodbury",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d39,,,"Sarah Hamilton",,,,,,,,
"The tree of life","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d40,"The tree of life",,"L. Wilder; Christian G. Barth",,,,,,,,
"Homeward bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d41,"Homeward bound",,"W. F. Warren",,,,,,,,
"Let us walk in the light","Pleasant is the Sabbath bell",pleasant_is_the_sabbath_bell,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d42,,"Let us walk in the light",,,,,,,,,
"Sabbath schools must have their concerts","Sabbath schools must have their concerts",sabbath_schools_must_have_their_concerts,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d43,,,,,,,,,,,
"Save all my children, Lord","Save all my children, Lord",save_all_my_children_lord,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d44,,,"H. G. Weston",,,,,,,,
"Sing to the Lord the children's hymn","Sing to the Lord the children's hymn",sing_to_the_lord_the_childrens_hymn,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d45,,,"Robert S. Hawker",,,,,,,,
"Stand up for Jesus, All who lead his host","Stand up for Jesus, All who lead his host",stand_up_for_jesus_all_who_lead_his_host,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d46,,,"Thomas H. Stockton",,,,,,,,
"The Sabbath school's a place for prayer","The Sabbath school's a place for prayer",the_sabbath_schools_a_place_for_prayer,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d47,,,"S. P. Williams",,,,,,,,
"The Sunday school","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d48,,"The Sunday school",,,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d49,,,"Andrew Young",,,,,,,,
"The family Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d50,"The family Bible",,"George P. Morris",,,,,,,,
