hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymnal. Shaped notes ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHS1905,d357,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHUC2012,532,,,"S. F. Smith",,,,,,,,
"The Baptist Praise Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BPBC1871,751,,,"S. F. Smith",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,TBH1901,241,,,"S. F. Smith","Lowell Mason",,WHITNEY,whitney_mason,55115611655132235532,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CSS1883,423,,"I do believe, I now believe","S. F. Smith",,,,,,,,
"The Centennial Hymnal","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CH1911,d238,,,"Samuel Francis Smith",,,,,,,,
"The Choralist","Meekly in Jordan's crystal stream","Meekly in Jordan's crystal stream",meekly_in_jordans_holy_stream,C1859,d211,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Meekly in Jordan's flowing stream","Meekly in Jordan's flowing stream",meekly_in_jordans_holy_stream,CHB1865,384,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CGSS1887,d541,,"I do believe, I now believe","Samuel Francis Smith",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DHTB1864,439,,,"S. F. Smith",,,,,,,,
"The Devotional Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DHB1864,d291,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBHB1906,d338,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBHB06WE,ad338,,,"Samuel Francis Smith",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NBH1903,498,,,"Samuel Francis Smith",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,NLD1892,1021,,,"Samuel Francis Smith",,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,PSRF1847,808,,,"S. F. Smith",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,PNCH1843,808,,,"S. F. Smith",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,P1853,503,,,"S. F. Smith",,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SHBB1858,d632,,,"Samuel Francis Smith",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SDAH1886,1083,,,"S. F. Smith","Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,,,
"The South Western Psalmist","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SWP1852,d238,,,"Samuel Francis Smith",,,,,,,,
"The Standard Church Hymnal","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SCH1888,415,,,"S. F. Smith","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,VoP1873,481,,,"S. F. Smith",,8.6.8.6,,,,,,
