hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Reformed Church in the United States","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HRCU1890,d649,,,"James Mongtomery",,,,,,,,
"The Hymnal: with tunes old and new","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HWTO1872,275,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","This stone of faith, O Lord, we lay","This stone of faith, O Lord, we lay",this_stone_to_thee_in_faith_we_lay,IPH2004,139,,,"James Montgomery, 1771-1854","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"Altered by Compilers",
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,LHAP1876,842,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,LOWH1908,306,,,"James Montgomery, 1771-1854",,,,,,,,
"The Sacred Lute","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SL1855,d342,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,SDAH1886,1134,,,"James Montgomery","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Song Book of the Salvation Army","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SBSA1986,945,,,"James Montgomery (1771-1854)",,,,,,English,,
"The Song Book of the Salvation Army","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SBSA1953,954,,,"James Montgomery",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,WMH1910,671,,,"James Montgomery","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,German
