hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Missions with Tunes (Words only)","In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HMTW1887,49,,"In thy love confiding",,,,,,,English,,
"Hymns for the Living Church","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HFLC1974,244,"Jesus, I Will Trust Thee","Jesus, I will trust Thee.","Mary J. Walker","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,HIVC1952,d74,,"In thy love confiding","Mary Jane D. Walker",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HIVC1947,96,,"Jesus I will trust Thee","Mary J. Walker","Franz Joseph Haydn",,"[Jesus, I will trust Thee]",st_alban_haydn,332215556624433261,English,,
"Junior Christian Endeavor Songs","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,JCES1893,137,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Mirfield Mission Hymn Book","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,MMHB,64,,,,,11.11.11.11,,,,English,,
"Northfield Hymnal No. 2","Jesus, I Will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,NH21916,169,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus , I Will Trust Thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,NH1904,181,"Jesus , I Will Trust Thee","In thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
"Notes of Praise","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_with_all_m,NoP1890,32,"Jesus, I Will Trust Thee","Jesus, I will trust Thee ev'ry day","C. H. G.","Chas. H. Gabriel",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_gabriel,32321354565323213223,English,,
"Praise Songs: a Collection of Hymns and Tunes","In thy love confiding","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,PSCH1897,157,,"In thy love confiding","Mary J. Walker","A. E. Tozer",,TOZER,tozer_tozer,3321364432325531762,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Jesus, I will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,SSSC1880,316,"Jesus, I will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, I will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,SSAS1890,316,"Jesus, I will Trust Thee","In Thy love confiding I will seek Thy face","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Sacred Songs No. 2","Jesus, I will Trust Thee","Jesus, I will trust thee, trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,SS21899,177,"Jesus, I will Trust Thee","In thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust thee, trust thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
"Sacred Songs No. 2 (words ed.)","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,SS21900,d88,,"In thy love confiding","Mary Jane D. Walker",,,,,,,,
"Small Church Music","In Thy love confiding I will seek Thy face","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,SCM,3640,,"In Thy love confiding I will seek Thy face","Mary Jane Deck Walker","Ira David Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
"Songs for Sunday Schools: and How to Use Them","Jesus, I Will Trust Thee","Jesus, I will trust Thee!",jesus_i_will_trust_thee_trust_thee_with_,S4SS1910,77,"Jesus, I Will Trust Thee",,"Mary J. Walker","John Adcock",,"[Jesus, I will trust Thee!]",woodbrook_adcock,335121661654654354,English,,
"Songs of Praise with Tunes","Trusting Jesus","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,SoPT1889,256,"Trusting Jesus","In thy love confiding","Mrs. mary Jane Walker","Miss Frances Ridley Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"Sunny-Side Songs for Sunday Schools","Jesus, I Will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,SSSS1893,116,"Jesus, I Will Trust Thee","Jesus, I will trust Thee","Mary Jane Walker","Wm. F. Sherwin",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_sherwin,54565312343212327123,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus, I will trust thee, trust thee with my soul","Jesus, I will trust thee, trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,BoCP1938,525,,,"Mary J. Walker","Marcel Davis","6.5.6.5 D","GOSHEN (FIDES)",goshen_davis,11765353212117653,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesus, I will trust Thee, trust Thee with my soul","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,BCPH1909,504,,,"Mary J. Walker",,,,,,English,,
"The Book of Praise","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,BoP1918,511,,,"Mary Jane Walker, 1878-","George Job Elvey, 1816-1893","6.5.6.5 D",URSWICKE,urswicke_elvey,133215671233234,English,,
"The Church Hymnary","Jesus, I will trust Thee!","Jesus, I will trust Thee!",jesus_i_will_trust_thee_trust_thee_with_,CH1902a,195,,,,"G. J. Elvey",,URSWICKE,urswicke_elvey,133215671233234,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesus, I will trust Thee, trust Thee with my soul","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CMH1890,167a,,,"Mary J. Walker","F. A. G. Ouseley, Mus. Doc.",,"STAR OF THE EAST",hark_the_swelling_breezes_33216,332165533223321655,English,,
"The Congregational Mission Hymnal: and Week-night service book","In Thy love confiding","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CMH1890,167b,,"In Thy love confiding","Mary J. Walker","I. D. Sankey",,"JESUS, I WILL TRUST THEE",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"The Cyber Hymnal","Jesus, I Will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CYBER,3352,"Jesus, I Will Trust Thee","In Thy love confiding I will seek Thy face","Mary Jane Deck Walker","Ira D. Sank­ey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,"<cite>Psalms and Hymns for Pub­lic and So­cial Wor­ship</cite>, 1855",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Jesus, I will trust Thee, trust Thee with my soul","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,DMTB1888,51,,,,Anon.,,"[Jesus, I will trust Thee, trust Thee with my soul]",goshen_davis,11765353212117653,English,,
"The Fellowship Hymn Book",Trust,"Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,FHB1908,145,Trust,"Jesus, I will trust Thee","Mary J. Walker","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"The Fellowship Hymn Book",Trust,"Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,FHB1909,145,Trust,"Jesus, I will trust Thee","Mary J. Walker",,,,,,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Jesus, I Will Trust Thee","Jesus, I will trust thee, trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,GSSS1896,136,"Jesus, I Will Trust Thee",,"Mary Jane Walker","Wm. F. Sherwin",,"[Jesus, I will trust thee, trust thee with my soul]",jesus_i_will_trust_thee_sherwin,54565312343212327123,English,,
"The Home and School Hymnal","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HSH1894,174,,,"M. J. Walker","G. J. Elvey",,URSWICKE,urswicke_elvey,133215671233234,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,THEH,721,,,"Mary J. Walker","Marchel Davis","6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,HCBCP3,305,,,,,11.11.11.11,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,HP181912,721,,,"Mrs. Mary J. Walker",,"6.5.6.5 D",,,,,,
"The Methodist Hymn-Book with Tunes","In Thy love confiding, I will seek Thy face","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,Meth1933,171,,"In Thy love confiding, I will seek Thy face","Mary Jane Walker, 1816-78","I. D. Sankey, 1840-1908","11.11.11.11 with refrain","JESUS, I WILL TRUST THEE (RELIANCE)",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"The Mission Hymnal","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,MH1885,d68,,"In thy love confiding","Mary Jane D. Walker",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, I will trust Thee!","Jesus, I will trust Thee!",jesus_i_will_trust_thee_trust_thee_with_,NBPB1925,223,,,"Mary J. Walker","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, I will trust Thee!","Jesus, I will trust Thee!",jesus_i_will_trust_thee_trust_thee_with_,NBPB1914,223,,,"Mary J. Walker","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,PHB1887,343,,"Jesus, I will trust thee",Walker,,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,PBPT1897,167,,,"Mary J. Walker","Sir George J. Elvey","6.5.6.5 D",URSWICKE,urswicke_elvey,133215671233234,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,PBP1915,167,,,"Mary J. Walker",,,,,,,,
"The Song Companion to the Scriptures","In Thy love confiding","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,SCS1911,521,,"In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Trusting Jesus","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,YMCA1910,155,"Trusting Jesus",,"Mary J. Walker","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Vineyard Songs","Jesus, I will trust thee, Trust with all my soul","Jesus, I will trust thee, Trust with all my soul",jesus_i_will_trust_thee_trust_with_all_m,VS1892,d60,,,"Charles H. Gabriel",,,,,,,,
"Young People's Songs of Praise","Jesus, I will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,YPSP1902,263,"Jesus, I will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
