displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old ship of Zion","Come along, come along, and let's go home",o_what_ship_is_this_that_will_take_us_al,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d15,"The old ship of Zion","'Tis the old ship of Zion, hallelujah",,,,,,,,,
"Almost home","Come along, my sister, come along",come_along_my_sister_come_along,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d16,"Almost home","Lord, I'm almost home",,,,,,,,,
"Listen to the lambs","Come on, sister, with your ups and downs",come_on_sister_with_your_ups_and_downs,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d17,,"Listen to the lambs",,,,,,,,,
"O my loving brother","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d18,,"O my loving brother","Robert Robinson",,,,,,,,
"Hallelululu, hallelu, O my Lord","Death came to my house, he didn't stay long",death_came_to_my_house_he_didnt_stay_lon,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d19,,"Hallelululu, hallelu, O my Lord",,,,,,,,,
"Hallelululu, hallelu, O my Lord","Death came to my house, he didn't stay long",death_came_to_my_house_he_didnt_stay_lon,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d20,,"Hallelululu, hallelu, O my Lord",,,,,,,,,
"Sing on, sing on, glad soul","Do the cares of life surround you on your way",do_the_cares_of_life_surround_you_on_you,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d21,,"Sing on, sing on, glad soul","M. D. McWhorter",,,,,,,,
"Don't call the roll, John","Don't call the roll, John",dont_call_the_roll_john,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d22,,,,,,,,,,,
"Rise and shine","Don't you want to be a soldier, soldier, soldier",dont_you_want_to_be_a_soldier_soldier_so,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d23,"Rise and shine","O brethren, rise and shine",,,,,,,,,
"Jesus is risen from the dead","Go, tell Mary and Martha",go_tell_mary_and_martha,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d24,"Jesus is risen from the dead","In-a this-a band we have sweet music",,,,,,,,,
"Ain't goin' to study war no more","Goin' [Gwine] to lay down my burden, Down by the riverside",gonna_lay_down_my_sword_and_shield,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d25,"Ain't goin' to study war no more","I ain't gonna [gwine] study war no more",,,,,,,,,
"Turn back Pharaoh's army","Gwine to write to Massa Jesus",gwine_to_write_to_massa_jesus,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d26,"Turn back Pharaoh's army","To turn back Pharaoh's army",,,,,,,,,
"Before I'd be a slave, I'd be buried in my grave","Holy Bible, holy Bible",o_freedom_o_freedom_o_freedom_over,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d27,,"Before I'd be a slave, I'd be buried in my grave",,,,,,,,,
"I am the true vine","I am in him, and he's in me",i_am_in_him_and_hes_in_me,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d28,,"I am the true vine",,,,,,,,,
"The uphill journey","I dwelt in Sodom, and believed myself secure",i_dwelt_in_sodom_and_believed_myself_sec,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d29,"The uphill journey","It's an uphill journey I'm traveling",,,,,,,,,
"New-born again","I found free grace and dying love",i_found_free_grace_and_dying_love,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d30,"New-born again",,,,,,,,,,
"Hold the wind","I got my Jesus, going to hold him fast",i_got_my_jesus_going_to_hold_him_fast,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d31,,"Hold the wind",,,,,,,,,
"Save me, Lord, save me","I hailed to my sister, she hailed back to me",i_hailed_to_my_sister_she_hailed_back_to,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d32,"Save me, Lord, save me","Yes, I want God's heaven to be mine",,,,,,,,,
"Keep in de middle ob de road","I hear dem angels a-calling loud",i_hear_dem_angels_acalling_loud,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d33,"Keep in de middle ob de road","Den children keep in de middle of de road",,,,,,,,,
"Give me Jesus","I heard my mother say",i_heard_my_mother_say,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d34,,"Give me Jesus",,,,,,,,,
"I'm going to land on that shore","I know I've been converted",i_know_ive_been_converted,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d35,,"I'm going to land on that shore",,,,,,,,,
"By and by","I know my robe's going to fit me well",i_know_my_robes_going_to_fit_me_well,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d36,"By and by","O by and by, by and by",,,,,,,,,
"Swing low, sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d37,,"Swing low, sweet chariot",,,,,,,,,
"Most done toiling here, O brethren","I love to shout, I love to sing",i_love_to_shout_i_love_to_sing,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d38,,"Most done toiling here, O brethren",,,,,,,,,
"I will meet you at the station","I may be blind and I cannot see",i_may_be_blind_and_i_cannot_see,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d39,"I will meet you at the station","Brother, when the train comes along",,,,,,,,,
"Good Lord, shall I be the one","I see my mother coming",i_see_my_mother_coming,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d40,,"Good Lord, shall I be the one",,,,,,,,,
"Be ready when my Jesus comes","I want to go to heaven, and I want to go right",i_want_to_go_to_heaven_and_i_want_to_go_,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d41,"Be ready when my Jesus comes","Get right, stay right",,,,,,,,,
"I have another building","I want to go to heaven, and I want to go right",i_want_to_go_to_heaven_and_i_want_to_go_,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d42,"I have another building","I know I have another building",,,,,,,,,
"Way over Jordan","I want to go to heaven when I die",i_want_to_go_to_heaven_when_i_die,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d43,"Way over Jordan","O, way over Jordan",,,,,,,,,
"I will go, I will go","I wish I could hear some sinner say",i_wish_i_could_hear_some_sinner_say,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d44,,"I will go, I will go",,,,,,,,,
"Peter, go ring dem bells","I wonder where my mother is gone",i_wonder_where_my_mother_is_gone,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d45,"Peter, go ring dem bells","O, Peter, go ring dem bells",,,,,,,,,
"I'm working on the building for my Lord","If I was a sinner, I'll tell you",if_i_was_a_sinner_ill_tell_you,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d46,,"I'm working on the building for my Lord",,,,,,,,,
"I'm going to lay down my life for my Lord","If religion was a thing that money could buy",if_religion_was_a_thing_that_money_could,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d47,"I'm going to lay down my life for my Lord","For my Lord, for my Lord",,,,,,,,,
"Stay in the field","If religion was a thing that money could buy",if_religion_was_a_thing_that_money_could,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d48,,"Stay in the field",,,,,,,,,
"Ride on, King, ride on, King Jesus","If you see my mother, O yes, just tell her for me",if_you_see_my_mother_o_yes_just_tell_her,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d49,,"Ride on, King, ride on, King Jesus",,,,,,,,,
"Let us cheer the weary traveler","I'll take my gospel trumpet",ill_take_my_gospel_trumpet,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d50,,"Let us cheer the weary traveler",,,,,,,,,
