displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,114,,,,,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo! in thy hand I lay","Lo! in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,152,,,,,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo! in thy hand I lay","Lo! in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,153,,,,,8.8.8.8,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d213,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d266,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d340,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d355,,,"Charles Wesley, 1707-1788",,,,,,English,,
