displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Calling for you","Jesus is calling! O hear him today",,"Calling for you",jesus_is_calling_o_hear_him_today,,"Charlotte G. Homer",,,24
"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart",11.10.11.10.11.10,,18
"From God Shall Naught Divide Me","From God shall naught divide me","From God Shall Naught Divide Me",,from_god_shall_naught_divide_me,English,"Catherine Winkworth; Ludwig Helmbold",7.6.7.6.6.7.7.6,,12
"Cuando las bases","Cuando las bases de este mundo tiemblan","Cuando las bases","Nuestros hogares",cuando_las_bases_de_este_mundo_tiemblan,Spanish,"Federico J. Pagura; Pablo Sywulka B.",,,11
"Deep in the shadows of the past","Deep in the shadows of the past",,,deep_in_the_shadows_of_the_past,English,"Brian Wren, b. 1936","8.6.8.6 D",,9
"God the Father, Name We Treasure","God the Father, name we treasure","God the Father, Name We Treasure",,god_the_father_name_we_treasure,English,"Basil E. Bridge",8.7.8.7.8.7,,6
"To You Our Vows with Sweet Accord","To you our vows with sweet accord","To You Our Vows with Sweet Accord",,to_thee_our_vows_with_sweet_accord,English,"Frederick William Foster",,,6
"Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","Some folk would rather have houses and land","Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","The road is rough; the going gets tough",some_folk_would_rather_have_houses,English,"Harris Johnson",,,6
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr.; Bryan Jeffery Leech",8.6.8.6,,5
"The Cross-Roads","Have you reached the cross roads, brother","The Cross-Roads","Have you reached the crossroads?",have_you_reached_the_cross_roads_brother,English,"Flora V. Jenkins",,,5
"Will You Go with Us to Heaven?","We are going home to heaven's golden city","Will You Go with Us to Heaven?","Will you go to that city?",we_are_going_home_to_heavens_golden_city,,"Daniel S. Warner",12.11.12.11.7.10.12.11,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr",4
"From God Can Nothing Move Me","From God can nothing move me","From God Can Nothing Move Me",,from_god_can_nothing_move_me,English,"Ludwig Helmbold, 1532-98; Gerald Thorson, 1921-2001; Gregory J. Wismar, b. 1946; Joseph Herl, b. 1959",7.6.7.6.6.7.7.6,"<cite>Lutheran Service Book</cite>, 2006, tr. st. 3",4
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"But As for Me","Whom ye will serve this day, O choose!","But As for Me","But as for me and my house",whom_ye_will_serve_this_day_o_choose,English,"G. W. D.",,,3
"Whoever Fears the Lord","Whoever fears the Lord","Whoever Fears the Lord",,whoever_fears_the_lord,English,"Martin Leckebusch","6.6.6.6 D",,2
