meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.11.11.5,"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",,2
11.8,"The Star in the East anew.","See, see in the east a new glory ascends","The Star in the East anew.",,see_see_in_the_east_a_new_glory_ascends,,,,3
12.11.13.12,"We Sing Now Together","We sing now together our song of thanksgiving","We Sing Now Together",,we_sing_now_together_our_song,English,"Edwin T. Buehrer, 1894-1969",,2
"12.12.12 with refrain","Where true love is found with charity","Where true love is found with charity, God is present there","Where true love is found with charity",,where_true_love_is_found_with_charity,English,"Michael Forster, b. 1946","Based on ""Ubi Caritas""",1
12.12.12.12,"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",,the_chariot_the_chariot_its_wheels_roll,English,,,154
12.12.12.12,"With Gladsome Feet We Press","With gladsome feet we press to Sion's holy mount","With Gladsome Feet We Press",,with_gladsome_feet_we_press,English,"Richard C. Singleton","<cite>Anglican Hymn Book</cite>, 1868",20
"12.9.12.9 D","They Have Gone to the Land","They have gone to the land where the patriarchs rest","They Have Gone to the Land",,they_have_gone_to_the_land_where_the_pat,English,Unknown,"<cite>The Virginia Selections of Psalms, Hymns and Spiritual Songs</cite>, by Andrew Broaddus, 1836",43
13.13.13.13.13.11.3,"We Sing with Holy Mary","O God, your Church is singing in praise to you","We Sing with Holy Mary",,o_god_your_church_is_singing_in_praise,English,"Alan J. Hommerding. b. 1956",,2
13.13.13.13.13.13,"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",,1
4.7.7.6,"Let there be light","Let there be light","Let there be light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936-",,10
5.7.8.5.5,"A living hope","Faith looking forward from the cross and empty tomb","A living hope",,faith_looking_forward_from_the_cross,English,"Brian Wren",,1
"6.5 D","Those Eternal Bowers","Those eternal bowers","Those Eternal Bowers",,those_eternal_bowers,English,"Rev. J. M. Neale; St. John of Damascus",,60
"6.5.6.5 D with refrain","Forward Through the Ages","Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer",,83
"6.5.6.5 D with refrain","Marching with the heroes","Marching with the heroes",,,marching_with_the_heroes,English,"William George Tarrant",,62
"6.5.6.5 D","Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle",,1
6.5.6.6.6.6,"Come, Be Glad!","Come, be glad! Sing and praise!","Come, Be Glad!",,come_be_glad_sing_and_praise,English,"Daniel B. Merrick",,1
6.6.4.6.6.6.4,"Lord of All Power and Might","Lord of all power and might","Lord of All Power and Might",,lord_of_all_power_and_might_father_of_lo,English,"Hugh Stowell",,62
"6.6.6.6 with refrain","Climb Up Your Golden Height (Accolade to a Champion)","Climb up your golden height","Climb Up Your Golden Height (Accolade to a Champion)",,climb_up_your_golden_height,English,"Tieleman Jansz van Braght, 1625-1664; J. F. Sohm; John J. Overholt","<i>Martyrs' Mirror,</i> From",1
6.6.6.6.6.6,"O thou not made with hands","O thou not made with hands",,,o_thou_not_made_with_hands,English,"Francis Palgrave, 1824-97",,58
6.6.6.6.8.8,"Thou art the Christ, O Lord","Thou art the Christ, O Lord","Thou art the Christ, O Lord",,thou_art_the_christ_o_lord,English,"Bishop W. W. How",,21
6.6.6.6.8.8,"Sweet Place","Sweet place; sweet place alone","Sweet Place","O happy place!",sweet_place_sweet_place_alone,English,"Samuel Crossman","<cite>The Young Man's Meditation</cite>, 1664",7
6.6.6.6.8.8,"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"Samuel Crossman, 1624-1683",,62
"6.6.8.6 D","Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-88",,890
"6.6.8.6 D","O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007",,6
6.6.8.6.6.6,"Give Thanks to God on High","Give thanks to God on high","Give Thanks to God on High",,give_thanks_to_god_on_high_for_saints,English,"Timothy Dudley-Smith, b. 1926",,5
6.6.8.6,"Forever with the Lord","Forever with the Lord","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"J. Montgomery, 1771-1854",,631
6.6.8.6,"Stand, soldier of the cross","Stand, soldier of the cross",,,stand_soldier_of_the_cross,English,"E. H. Bickersteth",,60
6.6.8.6,"An Exile for the Faith","An exile for the faith","An Exile for the Faith",,an_exile_for_the_faith,English,"Nicolas le Tourneaux;  Edward Caswall","<cite>Cluniac Breviary</cite>, 1686; Translation: <cite>Lyra Catholica</cite>, 1849",13
6.6.8.6,"For Man the Savior Shed","For man the Savior shed","For Man the Savior Shed",,for_man_the_savior_shed,English,"Jean B. de Santeuil; Isaac Williams","<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839 (""Our Lord the Path of Suffering Trod"") & the compilers of <cite>Hymns Ancient and Modern</cite>",5
6.6.8.6,"Oh! What, If We Are Christ's","Oh! what, if we are Christ's","Oh! What, If We Are Christ's",,o_what_if_we_are_christs,English,"Henry W. Baker","Murray's <cite>Hymnal for the Use of the English Church</cite>, 1852",133
6.6.8.6,"For All Your Saints, O Lord","For all your saints. O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,English,"Richard Mant, 1776=1848",,157
6.6.8.6,"Go Forth, Strong Word of God","Go forth, strong word of God","Go Forth, Strong Word of God",,go_forth_strong_word_of_god,,"Frank Cross",,6
6.6.8.6,"Arise, and Be Baptized","Arise and be baptized","Arise, and Be Baptized",,arise_and_be_baptized,English,"Edward Henry Bickersteth",,6
6.6.8.6,"Two Thousand Troubled Years","Two thousand troubled years","Two Thousand Troubled Years",,two_thousand_troubled_years,English,"Alfred Hayes","<cite>Worship Songs</cite> by Horder",6
6.7.8.7,"God Will His Righteous Judgment Mete","God will His righteous judgment mete (Gott führt ein recht Gericht)","God Will His Righteous Judgment Mete",,god_will_his_righteous_judgment_mete,"English; German","John J. Overholt; Georg Blaurock, -1529","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 5, From",1
6,"The seed of the Church","Flung to the heedless winds","The seed of the Church",,flung_to_the_heedless_winds,English,"W. J. Fox; Martin Luther",,64
7.5.7.5,"Herald, in the Wilderness","Herald, in the wilderness","Herald, in the Wilderness",,herald_in_the_wilderness,English,"Henry Alford","<cite>The Year of Praise</cite>, 1867",2
7.5.7.5,"May choirs of angels lead you","May choirs of angels lead you",,,may_choirs_of_angels_lead_you_to_paradis,English,"Anonymous; Francis Bland tucker, 1895-1984",,2
"7.6.7.6 D with refrain","Again the Morn of Gladness","Again the morn of gladness","Again the Morn of Gladness","Glory be to Jesus",again_the_day_of_gladness,English,"John Ellerton",,70
"7.6.7.6 D with refrain","All Who Have Gone Before Us","All who have gone before us","All Who Have Gone Before Us","All who've gone before us",all_who_have_gone_before_us,English,"John A. Dalles",,1
"7.6.7.6 D","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_come_al,English,"M. Loy; Johann Walther",,21
"7.6.7.6 D","Let us now our voices raise","Let us now our voices raise",,,let_us_now_our_voices_raise,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.",,10
"7.6.7.6 D","The Lord and King of All Things","The Lord and king of all things","The Lord and King of All Things",,the_lord_and_king_of_all_things,English,"Anatolius; John M. Neale","<cite>The Ecclesiastic and Theologian</cite>, 1853",6
"7.6.7.6 D","Our Father's Home Eternal","Our Father's home eternal","Our Father's Home Eternal",,our_fathers_home_eternal,English,"Thomas à Kempis, 1379-1471; John M. Neale","adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 252; From a 15th Century manuscript from Karlsruhe, Germany",6
"7.6.7.6 D","O Star of Truth, Down-Shining","O Star of truth, down-shining","O Star of Truth, Down-Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage, 1841-1918",,23
"7.6.7.6 D","Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton",,8
"7.6.7.6 D","I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961",,4
"7.6.7.6 D","Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-88",,1785
"7.6.7.6 D","From All Thy Saints in Warfare","From all Thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Nelson",,96
"7.6.7.6 D","Let Our Choir New Anthems Raise","Let our choir new anthems raise","Let Our Choir New Anthems Raise",,let_our_choir_new_anthems_raise,English,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale",,61
"7.6.7.6 D","Roi Couvert De Blessures","Roi couvert de blessures","Roi Couvert De Blessures",,roi_couvert_de_blessures,French,"Bernard de Clairvaux; Inconnu",,2
"7.6.7.6 D","It Sounds Along the Ages","It sounds along the ages","It Sounds Along the Ages",,it_sounds_along_the_ages,English,"William Channing Gannett, 1840-1923",,6
"7.6.7.6 D","Your hand, O God, has guided","Your hand, O God, has guided","Your hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891",,55
"7.6.7.6.7.6 D","Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla",,4
7.6.7.6.7.6.7.6,"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66",,120
7.6.7.6.7.6.7.6,"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio B. Nelson, 1823-1913; Harlyn J. Kuschelb. 1945",,20
7.6.7.6.7.6.7.6,"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_shake,English,"Johann Walter, 1496-1570","Translation composite, 1989",1
7.6.7.6.7.6.7.6,"The 'Son of Consolation'","The 'Son of Consolation'",,,the_son_of_consolation,English,"Maud Coote, 1852-1935",,15
7.6.7.6.7.6.7.6,"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Keith Chesterton (1874-1936)",,75
7.6.7.6.7.6.7.6,"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"John Mason Neale (1818-1866); Bernard of Cluny (12h century)",,909
7.6.7.6.7.6.7.6,"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,14
7.6.7.6.7.6.7.6,"What Joy to Join the Chorus","What joy to join the chorus","What Joy to Join the Chorus",,what_joy_to_join_the_chorus,English,"Johann Walter, 1496-1570; Michael D. Schultz, b. 1963; Matthias Loy, 1828-1915",,1
7.6.7.6.7.6.7.7.6,"O God Do Thou Sustain Me","O God, do Thou sustain me (O Gott, thun mich erhalten)","O God Do Thou Sustain Me",,o_god_do_thou_sustain_me,"English; German","Leonhart Sommer; John J. Overholt",,1
7.6.7.6.7.7.7.6,"Will you come and follow me","Will you come and follow me","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community (Scotland)",,42
7.6.7.6.8.7.6,"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
7.6.7.6.8.7.6,"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
7.6.7.6,"Lord Jesus, by Thy passion","Lord Jesus, by Thy Passion","Lord Jesus, by Thy passion",,lord_jesus_by_thy_passion,English,"Richard Frederick Littledale",,30
7.6.7.6,"In Paradise Reposing","In paradise reposing","In Paradise Reposing",,in_paradise_reposing,English,"Richard F. Littledale","<cite>People's Hymnal</cite>, 1867, alt.",5
7.6.7.6,"Two Noble Saints","Two noble saints, both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",,8
"7.6.8.6 D","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"H. Alford, 1810-71",,433
7.6.8.8.8.6,"Where are the Hebrew children?","Where are the Hebrew children?","Where are the Hebrew children?",,where_o_where_are_the_hebrew_children,English,"David Walker",,31
7.6,"Brethren, those who come to bliss","Brethren, those who come to bliss",,,brethren_those_who_come_to_bliss,English,Hart,,5
"7.7.11.7.7.11 with refrain","The Dispensation Day","In the awful age of night","The Dispensation Day","We are in the evening of the dispensation day",in_the_awful_age_of_night,English,"Barney Elliott Warren",,5
7.7.4.6.6.6.4,"Head Of The Hosts In Glory!","Head of the hosts in glory!","Head Of The Hosts In Glory!",,head_of_the_hosts_in_glory,English,"Matthew Bridges","<cite>Hymns of the Heart</cite> (London: Richardson & Sons, 1848)",22
7.7.6.7.7.8,"See, world! thy Life assail&#232;d","See, world! thy Life assailèd","See, world! thy Life assail&#232;d",,see_world_thy_life_assailed,English,"Paul Gerhardt; John Kelly",,10
7.7.7.5,"Holy Spirit, gracious guest","Holy Spirit, gracious guest",,,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth (1807-1885)",,204
"7.7.7.7 D","God Of Nations, Throned Above","God of nations, throned above","God Of Nations, Throned Above",,god_of_nations_throned_above,English,"J. H. Kuhlman",,1
"7.7.7.7 D","God Eternal, Mighty King","God eternal, mighty King","God Eternal, Mighty King",,god_eternal_mighty_king,English,"Anonymous; James E. Millard","<cite>Devout Chorister</cite> by T. F. Smith, 1848",25
7.7.7.7.7.7.7.7.7.7,"Earth To Earth, And Dust To Dust","Earth to earth, and dust to dust","Earth To Earth, And Dust To Dust",,earth_to_earth_and_dust_to_dust_here_the,English,"George Croly, 178-=1860","<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",8
7.7.7.7.7.7,"Saviour, for the little one","Saviour, for the little one",,,savior_for_the_little_one,English,"M. A. Thomson",,8
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint","<cite>Lyra Eucharistica</cite>, by Orby Shipley, second edition, 1864",630
7.7.7.7.7.7,"Jesus, Lamb of God, for Me","Jesus, Lamb of God, for me","Jesus, Lamb of God, for Me",,jesus_lamb_of_god_for_me,English,"Ray Palmer",,46
7.7.7.7.7,"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",,123
7.7.7.7,"God eternal, Lord of all","God eternal, Lord of all",,,god_eternal_lord_of_all,English,"Anonymous; James E. Millard","Latin, 5th century",53
7.7.7.7,"King of Glory! Savior Dear","King of glory, Savior dear","King of Glory! Savior Dear",,king_of_glory_savior_dear,English,"Elizabeth Harcourt Mitchell",,11
7.7.7.7,"Come, and Let Us Sweetly Join","Come and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley","<cite>Hymns and Sacred Poems</cite>, 1740",128
7.7.7.7,"Spread the table of the Lord","Spread the table of the Lord",,,spread_the_table_of_the_lord,English,"George Osborn Gregory, 1881-",,1
7.7.7.7,"First of martyrs, thou whose name","First of martyrs, thou whose name",,,first_of_martyrs_thou_whose_name,English,"Jean-Baptiste de Santeüil, 1630-1697; I. Williams, 1802-1865","Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",11
"7.7.7.8 with refrain","Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003",,3
"7.8.7.8 D","Let Our Hearts New Anthems Raise","Let our hearts new anthems raise","Let Our Hearts New Anthems Raise",,let_the_saints_new_anthems_raise,English,"Joseph the Hymnographer; John Mason Neale (1818-1866); Compiler","Early Greek Hymn",6
7.8.7.8.4,"Christ Upon The Mountain Peak","Christ upon the mountain peak","Christ Upon The Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",,42
7.8.7.8.7.7,"Hark! the loud celestial hymn","Hark! the loud celestial hymn","Hark! the loud celestial hymn",,hark_the_loud_celestial_hymn,English,"Clarence A. Walworth",,22
7.8.7.8.7.7,"Grand Dieu, nous te bénissons","Grand Dieu, nous te bénissons ","Grand Dieu, nous te bénissons",,grand_dieu_nous_te_benissons,"English; French","Ignaz Franz (1719-1790); Henri-Louis Empeytaz (1790-1853)","You Are God (Te Deum, Latin hymn, 400?)",3
7.8.7.8.7.7,"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",,202
7.9,"Brethren, don't you hear the sound?","Brethren, don't you hear the sound?","Brethren, don't you hear the sound?",,brethren_dont_you_hear_the_sound,English,,,15
8.5.8.3,"Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled","Art Thou Weary, Art Thou Troubled",,art_thou_weary_art_thou_languid,English,"John M Neale, 1818-1866","Greek, 8th Century",640
"8.5.8.5 D","King In Zion","King in Zion, blessèd Jesus","King In Zion",,king_in_zion_blessed_jesus,English,"E. A. Danmont","<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",2
8.5.8.5.8.8.8.5,"Hail the Sign, the Sign of Jesus","Hail the Sign, the Sign of Jesus","Hail the Sign, the Sign of Jesus","Hail the Sign all signs excelling",hail_the_sign_the_sign_of_jesus,English,"Sabine Baring-Gould","<cite>Church Times</cite>, 1866",5
"8.6.6.8 with refrain","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name","All Hail the Power of Jesus' Name!","and crown him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon, 1751-1836",,3419
"8.6.8.6 D","Du kyrka på den grundval byggd","Du kyrka på den grundval byggd","Du kyrka på den grundval byggd",,du_kyrka_pa_den_grundval_byggd,Swedish,,,2
"8.6.8.6 D","My Church, My Church, My Dear Old Church","My Church, my Church, my dear old Church","My Church, My Church, My Dear Old Church",,my_church_my_church_my_dear_old_church,English,,"G. C. S. S. Book, 1887",51
"8.6.8.6 D","The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826",,836
"8.6.8.6 D","How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts","Scottish <cite>Paraphrases,</cite>, 1781",156
"8.6.8.6 D","Unfurl The Christian Standard","Unfurl the Christian standard!","Unfurl The Christian Standard",,unfurl_the_christian_standard,English,"Frances R. Havergal","<cite> Under the Surface</cite> (London: James Nisbet & Company, 1874)",6
"8.6.8.6 D","O God, Accept Your People's Praise"," O God, accept your people's praise","O God, Accept Your People's Praise",,o_god_accept_your_peoples_praise,English,"Timothy Dudley-Smith","Based on the Te Deum",1
"8.6.8.6 D","Lighted Lamps","Soon will the heav’nly Bridegroom come","Lighted Lamps",,soon_will_the_heavenly_bridegroom_come,English,"Johann Walther; Benjamin H. Kennedy","Tr.: <cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",20
"8.6.8.6.6 D","God's Trumpet Wakes the Slumbering World","God's trumpet wakes the slumbering world","God's Trumpet Wakes the Slumbering World",,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow","<cite> Hymns of the Spirit, 1864</cite>, alt.",95
8.6.8.6.9.8.8,"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)","You Christian Brothers Together",,you_christian_brothers_together,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt",,1
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P. (ca. 16th cent.)",,619
8.6.8.6,"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,,Savonarola,,57
8.6.8.6,"The business and blessedness of glorified Saints, or, the martyrs glorified","These glorious minds, how bright they shine","The business and blessedness of glorified Saints, or, the martyrs glorified",,these_glorious_minds_how_bright_they_shi,English,,,87
8.6.8.6,"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,"Scottish Psalter, 1650",28
8.6.8.6,"O God Of Truth","O God of truth, whose living word","O God Of Truth",,o_god_of_truth_whose_living_word,,"Thomas Hughes, 1822-1896",,75
8.6.8.6,"In Judah's land God is well known","In Judah's land God is well known",,,in_judahs_land_god_is_well_known,English,,"Scottish Psalter, 1650",5
8.6.8.6,"The Noble Army of Martyrs","Glory to God! whose witness-train","The Noble Army of Martyrs",,glory_to_god_whose_witness_train,English,,,44
8.6.8.6,"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",,27
8.6.8.6,"By the Poor Widow's Oil and Meal","By the poor widow's oil and meal","By the Poor Widow's Oil and Meal",,by_the_poor_widows_oil_and_meal,English,"John Newton","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 36",30
8.6.8.6,"Lord, Hast Thou Cast the Nation Off?","Lord, hast Thou cast the nation off?","Lord, Hast Thou Cast the Nation Off?",,lord_hast_thou_cast_the_nation_off,English,"Isaac Watts","<cite>The Psalms of David</cite>, 1719, alt.",21
8.6.8.6,"Now Satan Comes with Dreadful Roar","Now Satan comes with dreadful roar","Now Satan Comes with Dreadful Roar",,now_satan_comes_with_dreadful_roar,English,"Isaac Watts","<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 157",15
8.6.8.6,"O Name, All Other Names Above","O name, all other names above","O Name, All Other Names Above",,o_name_all_other_names_above_what_art_th,English,"Frederick L. Hosmer","<cite>The Thought of God</cite>, first series, 1885",14
8.6.8.6,"Oh Thou Whose Tender Mercy Hears","Oh Thou whose tender mercy hears","Oh Thou Whose Tender Mercy Hears",,o_thou_whose_tender_mercy_hears,English,"Anne Steele","<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",361
8.6.8.6,"The Thought of God","One thought I have, my ample creed","The Thought of God",,one_thought_i_have_my_ample_creed,English,"Fredrick L. Hosmer","<cite>Chicago Unity Hymns and Carols</cite>, 1880",38
