displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,144,"I Want to Go There","I want to go there","D. S.","D. Sullins; Professor Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,62,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,105,"I Want to Go There","I want to go there, its glory to share","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,106,"I Want to Go There","I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,150,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,164,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Century Gospel Songs",CGS1901,182,"I Want to Go There","I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,182,"I Want to Go There","I want to go there","D. S.","David Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs that Touch the Heart. Vol. 4",STHV1964,d54,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of the Living Way",SoLW1901,d84,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Fairer than Day",FD1902,d90,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Comfort",SoC1938,d99,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Favorite Gospel Songs.  New ed.",FGSN1901,d178,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Living Songs of Faith and Hope",LSFH1940,d187,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell me of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Glory",RG1910,d209,"I want to go there",,"David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Hymns of Grace and Glory",HoGG1901,d209,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d245,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Salvation and Service.",SoSS1916,d266,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"A Messenger for Jesus",M4J1913,d310,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Greatest Hymns for use in the Churches",GH4C1911,d311,,"I want to go there","David Sullins",,,,,,English,,
