displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,18,"Take Me as I Am","Take me as I am",Anon.,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,19,"Just as I Am","Take me as I am",,"Rev. J. H. Stockton",,"[Just as I am, without one plea]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,20,"The New Song","O, the new, new song!","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,21,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Hem of His Garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,22,"Hem of His Garment","Let me touch the hem of His garment","W. J.","Wm. Johnson",,"[Weak and weary, poor and sinful]",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"Joy Is Teeming","Tell me not my lot is sadness",tell_me_not_my_lot_is_sadness,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,23,"Joy Is Teeming","Joy is teeming, joy is teaming","Dr. Geo. P. Oliver","W. J. Kirkpatrick",,"[Tell me not my lot is sadness]",tell_me_not_my_lot_is_sad_kirkpatrick,12334325321127134556,English,,
"Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,24,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime!","Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,25,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"The Fair Land of Song","How bright is our prospect, O soldiers of Jesus",how_bright_is_our_prospect_o_soldiers,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,26,"The Fair Land of Song","The fair land of song","Fanny J. Crosby","Jno. R. Sweney",,"[How bright is our prospect, O soldiers of Jesus]",how_bright_is_our_prospect_o_sold_sweney,55565333232151765316,English,,
"More Like Thee","Jesus, Saviour, great Example",jesus_savior_great_example,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,27,"More Like Thee","More like Thee, more like Thee","W. J. K.","W. J. Kirkpatrick",,"[Jesus, Saviour, great Example]",jesus_savior_great_example_kirkpatrick,12321D56U1D7U12D5U43,English,,
"Sufficient for Me","""My grace is sufficient for thee""",my_grace_is_sufficient_for_thee_i_sing_t,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,28,"Sufficient for Me","Sufficient for me, sufficient for me","Miss P. J. Owens","W. J. Kirkpatrick",,"[""My grace is sufficient for thee""]",my_grace_is_sufficient_for_kirkpatrick,33655231122221231(2),English,,
"Thy Precious, Precious Fold","Saviour, though long I have slighted Thee",savior_though_long_i_have_slighted_thee,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,29,"Thy Precious, Precious Fold","I am happy now, I am happy now","Sallie Smith","Jno. R. Sweney",,"[Saviour, though long I have slighted Thee]",savior_though_long_i_have_sligh_sweney,55653432255652321155,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,30,Redeemed,"Redeemed, Redeemed","Fanny J. Crosby","W. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"From Death Unto Life","Till I learned to love thy name",till_i_learned_to_love_thy_name,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,31,"From Death Unto Life","This is now my constant theme","Alice Cary","W. J. Kirkpatrick",,"[Till I learned to love thy name]",till_i_learned_to_love_thy_kirkpatrick,333212251117123,English,,
"Child, Your Father Calls","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,32,"Child, Your Father Calls","Come home, come home, dear child, come home","Annie M. Stockton","Rev. J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"Heaven's Nice","I sing of Heav'n, that world of light",i_sing_of_heaven_that_world_of_light,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,33,"Heaven's Nice","O, ""Heaven's nice!"" I know it is","Thos. E. Roach","Jno. R. Sweney",,"[I sing of Heav'n, that world of light]",i_sing_of_heaven_that_world_of_sweney,13553322246523516165,English,,
"Daily Victory","I want a present living faith",i_want_a_present_living_faith,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,34,"Daily Victory",,,"John R. Sweney",,"[I want a present living faith]",i_want_a_present_living_faith_sweney,5332176554443212,English,"From the Christian Woman",
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,35,"Deliverance Will Come","Then palms of victory",Anon.,Anon.,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,36,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Ere the Sun Goes Down","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,37,"Ere the Sun Goes Down","Ere the sun goes down","Josephine Pollard","W. J. Kirkpatrick",,"[I have work enough to do]",i_have_work_enough_to_do_kirkpatrick,1233335321322234,English,,
Whosoever,"I praise the Lord that one like me",i_praise_the_lord_that_one_like_me,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,38,Whosoever,"My Saviour's promise faileth never","James Nicholson","Jno. R. Sweney",,"[I praise the Lord that one like me]",i_praise_the_lord_that_one_sweney,53331232156114332345,English,,
"The Song of Triumph","We've listed in the royal ranks, and girded on the sword",weve_listed_in_the_royal_ranks,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,39,"The Song of Triumph","Rejoice, rejoice, rejoice, rejoice","Sallie Smith","Jno. R. Sweney",,"[We've listed in the royal ranks, and girded on the sword]",weve_listed_in_the_royal_ranks_sweney,55111133332171554432,English,,
"'Tis Well With Me","My hope has found an anchor",my_hope_has_found_an_anchor_a_sure_abidi,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,40,"'Tis Well With Me","O Thou, whose blood has cleans'd me","F. J. C.","John R. Sweney",,"[My hope has found an anchor]",my_hope_has_found_an_anchor_sweney,53243325213215323554,English,,
"Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,41,"Jesus Saves Me All The Time","Jesus saves, oh bliss sublime","James Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Sweetly I'm Resting in Jesus","Sweetly I'm resting in Jesus",sweetly_im_resting_in_jesus,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,42,"Sweetly I'm Resting in Jesus","Sweetly resting, Firmly trusting His word","W. J. K.","W. J. Kirkpatrick",,"[Sweetly I'm resting in Jesus]",sweetly_im_resting_in_jesus_kirkpatrick,33353121222234333353,English,,
"Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,43,"Glory to His Name","Glory to His name!","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,44,"Jesus Will Give You Rest","O happy rest, sweet happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Gather the Reapers Home","Have ye heard the song from the golden land?",have_ye_heard_the_song_from_the_golden_l,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,45,"Gather the Reapers Home","The Lord of the harvest will soon appear","Jennie Johnson","Jno. R. Sweney",,"[Have ye heard the song from the golden land?]",have_ye_heard_the_song_from_the_sweney,345U11132D66U21D7765,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,46,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Beautiful Day","Beautiful day, lovely thy light",beautiful_day_lovely_thy_light,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,47,"Beautiful Day","Beautiful, beautiful day","W. J. K.","W. J. Kirkpatrick",,"[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,5651216551233212,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,48,"Fill Me Now","Fill me now","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Firm to the End","We are banded together for Jesus still to live",we_are_banded_together_for_jesus_still_t,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,49,"Firm to the End","Then be firm to the end","Jennie Johnson","Jno. R. Sweney",,"[We are banded together for Jesus still to live]",we_are_banded_together_for_jesus_sweney,123322135653555,English,,
"Coming to Jesus","With my sin-wounded soul",with_my_sin_wounded_soul,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,50,"Coming to Jesus","I am coming, dear Saviour, to Thee","Rev. W. H. Burrell","Jno. R. Sweney",,"[With my sin-wounded soul]",with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
