displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson (1842-1906)",,,120
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",,id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller",,,29
"Where Is Thy Refuge","[Where Is Thy Refuge]","Where Is Thy Refuge",,say_where_is_thy_refuge_poor_sinner,English,"Fanny J Crosby",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",26
"Come, Follow Me, the Savior Spake","Come, follow Me, the Savior spake","Come, Follow Me, the Savior Spake",,come_follow_me_the_savior_spake,English,"Charles W. Schaeffer, d. 1896; Johann Scheffler",8.7.8.7.8.8,,26
"Tree of Life and awesome mystery","Tree of Life and awesome mystery",,,tree_of_life_and_awesome_mystery,English,"Marty Haugen (b. 1950)",8.7.8.7.7,,14
"La senda y la cruz","Por una senda estrecha andaba yo","La senda y la cruz","""Ven, trae tu cruz y sígueme,""",por_una_senda_estrecha_andaba_yo,Spanish,,,,7
"Si yo gano el mundo","Si yo gano el mundo y pierdo a Cristo","Si yo gano el mundo",,si_yo_gano_el_mundo,Spanish,,,,5
"Shall I Miss It?","""What will you give in exchange for your soul?&#8221","Shall I Miss It?","Shall I miss it&#8212;be lost forever?",what_will_you_give_in_exchange_for_warr,,"B. E. W.","10.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Miss_It); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (120)",4
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",14.14.14.14,,3
"Nearer, My God, to You","Nearer, my God to you, nearer to you","Nearer, My God, to You",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Thomas H. Troeger; Sarah Flower Adams",6.4.6.4.6.6.6.4,,2490
"Glorying in the Cross","In the cross of Christ I glory","Glorying in the Cross",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1515
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,,"Reginald Heber","8.6.8.6 D",,837
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,,"James Montgomery",7.7.7.7.7.7,,505
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c.",289
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",Irregular,,238
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,127
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able",,are_ye_able_said_the_master,,"Earl Marlatt, b. 1892","8.7.8.7 with refrain",,89
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom",6.4.6.4.6.6.6.4,,77
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"J. G. Wolf, 1684-1754",,,67
"Founded on a Rock","With stately towers and bulwarks strong","Founded on a Rock",,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,,49
"Firmes y adelante","Firmes y adelante","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; J. B. Cabrera",,,37
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise you up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, 1927-",,,35
"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord","Founded on Thee, Our Only Lord",,founded_on_thee_our_only_lord,English,"Samuel F. Smith",8.8.8.8,,31
