hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BH1975,85,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Baptist Hymnal 1991","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BH1991,86,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Baptist Hymnal 2008","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BH2008,196,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSS1951,32,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Book of Worship with Hymns and Tunes ","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BWHT1899,220b,,,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Breaking Bread (Vol. 39)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BB2020,92,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CS1944a,219,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Cantemos al Señor","Pequeño Pueblo De Belén","Pequeño pueblo de Belén",pequeno_pueblo_de_belen,CAS1986,188,"Pequeño Pueblo De Belén",,"Phillip Brookes; B.B.G.","Luis Redner",,"[Pequeño pueblo de Belén]",st_louis_redner,3332354621712,Spanish,,"Estados Unidos"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,CPD2001,16,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Carmina for the Sunday School and Social Worship","Ah, Christian, if the needy poor","Ah, Christian, if the needy poor",ah_christian_if_the_needy_poor,C4SS1894,218,,,"Mrs. Sarah Borthwik Findlater (1823-1886); Johann Wilhelm Hey (1789-1854)","L. R. Redner (1831- )",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"Carols of Christmas","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CoC1946,8a,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,CoH1906,165,Bethlehem,,"Rev. Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,COCN1916,599,,,"Bishop Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"Celebrating Grace Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CGH2010,107,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Celebremos Su Gloria","Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!",o_pueblecito_de_belen_durmeindo_en,CSG1992,116,"Oh, pueblecito de Belén",,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Chalice Carols","O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,CC1996,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Chalice Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1995,144,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Children's Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1957,168,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Choice Light and Life Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CLLS1950,145,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSR1908,348,"Little Town of Bethlehem",,Brooks,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Hymnal (Rev. ed.)","O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,CHCH1959,97,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1908,148,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Christian Praise","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CP1964,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Science Hymnal (Rev. and enl.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSH1932,222,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Service Songs","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSS1939,300,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem] (Redner)",st_louis_redner,3332354621712,English,,
"Christian Song","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CS1926,104,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Worship (1993): a Lutheran hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CWLH1993,65,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner",8.6.4.4.6.7.6.4.4.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Worship: a hymnal","O Little Town of Bethlehem","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,CW1941,184,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christian Worship: Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CWH2021,333,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Christian Youth Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CYH1948,14,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christmas Carols and Hymns: for school and choir","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CCH1910,70,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christmas Carols and Hymns: for school and choir","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CCH1910B,70,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christmas Favorites","O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie!",o_little_town_of_bethlehem,CmFv2000,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"[O little town of Bethlehem, How still we see thee lie!]",st_louis_redner,3332354621712,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CmiS1947,6,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Church Hymnal","O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,CH1951,371,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,CHMC1927,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,CHMC2017,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MBCH1953,75,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,CHG1898a,58,,,"Phillips Brooks","Lewis H. Redner",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,CHGS1898,58,,,"Phillips Brooks","Lewis H. Redner",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"Church Hymns and Tunes","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,CHT1907,132b,,,"Bishop Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Church Service Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSH1948,376,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Columbia University Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CUH1921,51,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Common Praise (1998)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CP1998,120,"O Little Town of Bethlehem",,"Phillips Brooks (1831-1893)","Lewis Henry Redner (1831-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Common Praise: hymns with tunes for Christian worship","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CP1913,157a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Common Service Book of the Lutheran Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LHTC1918,31,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Community of Christ Sings","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CoCS2013,434,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Concordia: a collection of hymns and spiritual songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CCHS1916,62,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1910,280,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CHK1914,142,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Culto Cristiano","Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_durmeindo_en,CC1964,24,,,"Effie Chastain de Naylor, n. 1889; Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"SAINT LOUIS",st_louis_redner,3332354621712,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,CdB1996,94,"Oh, pueblecito de Belén",,"Phillips Brooks; T. M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Oh, Aldehuela de Belén","¡Oh, aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,CNHE1962,83,"Oh, Aldehuela de Belén",,"Phillips Brooks, 1835-1893; T. M.","Lewis W. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Devotion and Praise","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,DV1937,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"El Himnario","Oh, Aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,EH1964,93,"Oh, Aldehuela de Belén",,"Phillips Brooks; T. M.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"El Himnario","Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,EH1998,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oh, aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,EHIE1931,90,,,"P. Brooks; T. M.","L. H. Redner",,"SAN LUIS",st_louis_redner,3332354621712,Spanish,,
"El Himnario Presbiteriano","Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,EHP1999,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EHOW1921,68,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EPCP1909,148,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Evangelical Lutheran Hymnary","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ELH1996,137,"O Little Town of Bethlehem",,"P. Brooks, 1835-93","L. H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Evangelical Lutheran Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ELW2006,279,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Famous Hymns: with stories and pictures","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FHSP1923,40,,,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Favorite Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FH1933,151,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FH21942,250,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Favorite Hymns of Praise","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FHOP,82,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,FH1913,58,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Fellowship Hymns","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FH1910,57,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Flor y Canto","Pueblecito De Belén","Oh, pueblecito de Belén",o_pueblocito_de_belen,FyC1989,46,"Pueblecito De Belén",,"Lewis H. Redner","Lewis H. Redner",,"[Oh, pueblecito de Belén]",st_louis_redner,3332354621712,Spanish,,
"Flor Y Canto (2nd ed.)","Pequeño Pueblo de Belén/O Little Town of Bethlehem","Pequeño pueblo de Belén (O little town of Bethlehem)",o_little_town_of_bethlehem,FYC2001,330,"Pequeño Pueblo de Belén/O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892; B. B. G.; T. M. Westrup","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,FH4C1906,13,"O Little Town of Bethlehem",,"Rev. Phillips Brooks, D.D. (1835-1893)","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Gather (3rd ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,G32011,446,"O Little Town of Bethlehem",,"Phillips Brooks. 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Gather Comprehensive","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GC1994,363,"O Little Town of Bethlehem",,"Philips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Gather Comprehensive, Second Edition","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GC2,359,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Gems of Song: for the Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GSSS1901,218,"O Little Town of Bethlehem",,"Rev. Phillips Brooks, 1868","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,GSMH1906,CH58,,,"Phillips Brooks","Lewis H. Redner",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"Give Thanks and Sing: for use in all religious meetings","O Little Town","O little town of Bethlehem",o_little_town_of_bethlehem,GTSU1909,105,"O Little Town",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Little Town of Bethlehem","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,GD1901,711,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D",REDNER,st_louis_redner,3332354621712,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,G1916,56,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
