tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn",,123243271654323,,,710
ASWARBY,doncaster_wesley,"Samuel Wesley (1766-1837)",,51346556571255173365,,,85
ANASTASIUS,macht_hoch_die_tuer_freylinghausen,"Johann A. Freylinghausen",,354321232544332,,,59
ARMSTRONG,armstrong_richards,Emmelar,,345565533352123,,,59
ANTIOCH,antioch_handel,,,176543215667711,,,898
ASTON,aston_heywood,"John Heywood",,321171775423321,,,4
"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,"F. E. Belden","E Flat Major",345D5555U12323455564,,,44
"[A bugle note of triumph]",a_bugle_note_of_triumph_kirkpatrick,"Wm. J. Kirkpatrick",,11351115355555224622,,,2
ALFORD,alford_dykes,"Rev. J. B. Dykes","A Flat Major",344123135312132,,,271
"A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,,"G Major or modal",1231112354254333,,,110
"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,"C. Austin Miles","E Flat Major",1236563542234767,,,35
ABDIEL,abdiel_stryker,"M. Woolsey Stryker",,56713432231222217666,,,3
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
"[A sinner was wand'ring at eventide]",a_sinner_was_wandering_thompson,"Will L. Thompson",,5333333553344422,,,40
"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,"Fred A. Fillmore",,123332135617653,,,31
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,"Wm. B. Bradbury",,55656712332323217656,,,17
"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_lanning,,,51234562431571512345,,,1
"[A look into my Bible]",a_look_into_my_bible_beall,"B. B. Beall",,55112311176155522342,,,1
"[A child this day is born]",sandys_55175,,,55175672171765551671,,,59
ALSACE,alsace_beethoven,Beethoven,,512333432543237,,,61
"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,"Wm. G. Fischer",,123343322346543,,,27
ARCADIA,arcadia_hastings,"Thomas Hastings",,55511231564165555,,,25
ADVENT,advent_55434,,"c minor or modal",554345777155654,,,6
"[Amazing grace, how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,514
"[A charge to keep I have]",a_charge_to_keep_i_have_53322,,,53322114432122333455,,,1
"[As helpless as a child who clings]",holland_air,,,51132176517143251132,,"National Air of Holland",23
"[As the life of a flow'r]",as_the_life_of_a_flower_ramsey,"G. H. Ramsey",,,,,4
"[After the life paths we're treading]",after_the_lifepaths_showalter,"A. J. Showalter",,546531177572671,,,13
"[A plaintive plea Comes o'er the sea]",a_plaintive_plea_teasley,"D. O. Teasley",,,,,2
"[Are we bowed today in sorrow as we see a vacant chair?]",are_we_bowed_today_in_sorrow_hall,"J. H. Hall",,,,,2
"[As I travel thru this pilgrim land]",as_i_travel_through_this_pilg_brumley,"Albert E. Brumley",,55565311132321611555,,,16
"[A broken, contrite heart, O Lord]",a_broken_contrite_heart_hakes,,,55534565513161555534,,,2
"[Above the waves of earthly strife]",above_the_waves_of_earthly_bradbury,"Wm. B. Bradbury",,13517615551724565,,,17
"[A wonderful fountain is opened]",a_wonderful_fountain_is_opened_riley,"C. W. Riley",,,,,1
"[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,"B. E. Warren",,5U1D3332156533444432,,,7
"[A sinner lost, and yet I came]",a_sinner_lost_and_yet_i_came_sweney,"Jno. R. Sweney",,53335611322123533356,,,3
"[A wonderful Friend is my Savior and King]",a_wonderful_friend_is_my_savior_winsett,"R. E. Winsett",,51765635555565432356,,,2
"[Angels are always singing]",angels_are_always_singing_spooner,"Arthur W. Spooner",,,,,5
ADRIAN,adrian_gould,"J. E. Gould",,1234323215172465,,,22
ALVAN,alvan_mason,"Lowell Mason ","F Major or modal",533121213553312121,,,28
"[A few more marchings weary]",a_few_more_marchings_weary_doane,"W. H. Doane",,13121D6U1D55U1321312,,,17
"[A voice is on the Sabbath air]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,363
"[Are thy sins like clouds that gather 'round thee more and more?]",are_thy_sins_like_clouds_that_ga_miller,"O. A. Miller",,,,,1
"[Another year for Jesus]",another_year_for_jesus_blackmer,"F. A. Blackmer","D Major",345513513326543,,,2
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,235
"[A debtor to mercy alone]",a_debtor_to_mercy_alone_blackmer,"F. A. Blackmer",,51111765533332153555,,,2
"[A glorious day is coming when the earth with joy shall ring]",a_glorious_day_is_coming_diekenga,"I. E. Diekenga",,51112171233343322232,,,1
"[A little girl, with a happy look]",a_little_girl_with_a_happy_look_55111,"E. M. T.","A Major",551111312232234,,,1
"[Are you sin-burdened and weary today?]",are_you_sin_burdened_and_weary_miller,"O. A. Miller",,,,,1
"[A little talk with Jesus]",a_little_talk_with_jesus_doane,"W. H. Doane",,13432151227655,,,3
"[Are you walking in the sunlight of the blessed Savior’s love]",are_you_walking_in_the_sunlight_gourley,"Roy Gourley",,,,,1
"[As we believe in the gospel way]",as_we_believe_in_the_gospel_kirkpatrick,"Wm. J. Kirkpatrick",,55117125555221231155,,,2
"ALWAYS SOMETHING NEW",always_something_new_handley,"O. H. Handley",,,,,1
"[A home in heaven, what a joyful thought]",a_home_in_heaven_what_a_joyful_ferguson,"J. B. Ferguson",,12333215553122232123,,,2
"[Along a dark and gloomy path]",along_a_dark_and_gloomy_path_knight,"J. A. Knight",,,,,6
"[A gentle hand, unseen by us]",a_gentle_hand_unseen_by_us_teasley,"D. O. Teasley",,,,,5
"A SOFT ANSWER",a_soft_answer_13546,,"G Major or modal",135465313154326,,,1
"[A fountain of life and of grace]",a_fountain_of_life_and_of_grace_hall,"W. C. Hall",,13332165512365321333,,,3
"[A great rock stands in a weary land]",a_great_rock_stands_towner,"D. B. Towner",,51765544322176622567,,,3
"[A song is in my heart today]",a_song_is_in_my_heart_today_rosche,"Geo. F. Rosche",,55433215523423655543,,,4
"[A wonderful time is just ahead]",a_wonderful_time_is_just_ahead_jones,"Pledger B. Jones",,31115616113331123111,,,8
"A LITTLE WHILE AND YE SHALL SEE ME",a_little_while_and_ye_shall_see_me,,,,,,1
"[Adown the centuries]",adown_the_centuries_blackmer,"F. A. Blackmer","C Major",515432132611772,,,1
"[A child was born in Bethlehem]",a_child_was_born_in_bethlehem_reynolds,"I. E. Reynolds",,53153655176565435315,,,1
"[As you battle on thro' life]",as_you_battle_on_through_life_reynolds,"I. E. Reynolds",,34517651655433451765,,,2
"[At the op'ning of this New Year]",at_the_opening_of_this_new_year_martin,"John Martin",,34555555321115171222,,,1
"[Another bright year has flitted away]",another_bright_year_has_flitted_vinton,"J. D. Vinton",,51111233334555512333,,,3
"[A cry as of pain]",a_cry_as_of_pain_again_and_gabriel,"Chas. H. Gabriel",,55345565455543234432,,,1
"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,"C. H. Gabriel",,344531765323426545,,,8
"[At my work I'm always singing]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"[A mixture of joy and sorrow]",a_mixture_of_joy_and_sorrow_12176,,,12176566532123212176,,,1
"[A mother's voice is calling in eager tones of love]",a_mothers_voice_is_calling_in_gilmour,"H. L. Gilmour",,33343322213215554565,,,1
"[A warning voice, a solemn call]",a_warning_voice_a_solemn_call_lambert,"F. Lambert; Chas. Carroll Sawyer",,53217615557121512335,,,1
"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,"Asa Hull",,5651565354324321,,,7
"[A happy band of children]",a_happy_band_of_children_rosecrans,"J. H. Rosecrans",,53334313321235333343,,,2
"[A cry comes up from the darkness]",a_criy_comes_up_from_the_dark_carter,"R. Kelso Carter",,55535565533113223446,,,3
"[A hundred years have rolled away]",a_hundred_years_have_rolled_away_rogers,"H. M. Rogers",,51111317222234213345,,,1
"[A youthful pilgrim band]",a_youthful_pilgrim_band_hull,"Asa Hull",,51111152222251111232,,,1
"[A nation's heroes calmly sleep]",a_nations_heroes_calmly_sleep_ward,"J. W. Ward",,55651177125577666761,,,1
"[A glad new song of peace and love]",come_all_ye_saints_salute_your_51112,"R. Kelso Carter",,51112333333343234444,,,2
"[A stream from Calv'ry's summit rolls]",a_stream_from_calvarys_summit_gilmour,"Dr. H. L. Gilmour",,13512316151345325351,,,4
"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,"J. H. Tenney",,55133444322321111111,,,4
"[All glory to Jesus, I'll sing a glad song]",all_glory_to_jesus_ill_sing_a_gl_gilmour,"Dr. H. L. Gilmour",,51211235655567165365,,,1
"[Amid a world of sin]",what_wondrous_love_is_this_32311,"R. Kelso Carter",,323111651122321323,,,6
"[A ship in wind and storm was tossed]",a_ship_in_wind_and_storm_was_gilmour,"Dr. H. L. Gilmour",,51232165515312532165,,,1
"[A welcome, a welcome, a welcome we sing]",a_welcome_a_welcome_a_welcome_gabriel,"Chas. H. Gabriel",,55565345123332125523,,,2
"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,,,555351112221333,,,29
ARIEL,ariel_mozart,"Lowell Mason","E Flat Major",553331117133223,,,405
AMSTERDAM,amsterdam_foundery,"J. Nares","G Major or modal",151232345654321,,,233
ANVERN,anvern_mason,"L. Mason","F Major or modal",5513127111353423,,,81
ANATOLIUS,st_anatolius_brown,"Arthur Henry Brown (1830- )",,565143212346556,,,103
ARMENIA,armenia_pond,"S. B. Pond","B Flat Major",11712221232321,,,53
ALEXIS,russian_hymn_lvov,"Alexis Theodore Lwoff (1799-1870)",,566531176564553,,,294
ALMSGIVING,almsgiving_dykes,"Rev. John Bacchus Dykes (1823-1876)",,332151235135432,,,290
APPLETON,appleton_boyce,"W. Boyce","E Major",555551235551766,,,24
ALBAN,st_alban_haydn,"Francis Joseph Haydn (1732-1809)",,332215556624433261,,,255
AMERICA,america_thesaurusmusicus,"Henry Carey (1693-1743)",,1127123343212171,,,1343
"AROUND THY GRACE, LORD JESUS",ewing_ewing,Ewing,,121432135175665332,,,555
"[Angry words!  oh, let them never]",angry_words_o_let_them_never_palmer,"H. R. Palmer","E Flat Major",545365544342543,,,56
ANGLIA,anglia_13554,,,13554321712345135543,,"English carol",8
"[Amen, Amen, Amen]",threefold_amen_12343,"John Stainer","A Flat Major",1234321421,,,29
"[Amen, Amen, Amen]",threefold_amen_danish,,"A Flat Major",321762171,,Traditional,107
"[Are you dwelling in the sunlight?]",are_you_dwelling_in_the_sun_daugherty,"Leonard Daugherty",,345634542346543,,,4
"ANCIENT LANDMARK",ancient_landmark_brumley,"Albert E. Brumley","D Flat Major",345553445U11D7656U1,"10.9.10.9 D","""Matchless Gift""",2
"[Along the devious ways of life]",along_the_devious_ways_of_life_shepard,"F. S. Shepard",,17655556176765651765,,,3
"[Amid life's busy, hurrying throng]",amid_lifes_busy_hurrying_throng_lorenz,"E. S. Lorenz",,11111111222224323333,,,7
"[All to Jesus, I surrender]",surrender_weeden,"W. S. Weeden; L. O. S.",,334322321143231,,,253
"ALWAYS NEW",always_new,,,,,,1
"[Asleep on the pillow the Master lay]",asleep_on_the_pillow_the_master_miles,"C. Austin Miles",,33123334433223465435,,,3
"ANGEL TOWER",angel_tower_longhurst,"W. H. Longhurst",,36571321234533657132,,,9
"ALL IS WELL",all_is_well_brown,"Pluma M. Brown",,33344576544333344556,,,1
"[Alas, and did my Savior bleed]",hudson_hudson,"R. E. Hudson",,132135435654321,,,358
AMARANTH,amaranth_rossini,"Gioacchino A. Rossini",,33235531212231333445,,,4
"[Are you waiting, brother, waiting]",are_you_waiting_brother_waiting_tenney,"J. H. Tenney",,34556551565324355667,,,2
ASHWELL,ashwell_mason,"Lowell Mason (1792-1872)",,333334325453654,,,30
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"D. B. Towner",,55665312345432345765,,,189
"[All hail the pow'r of Jesus' name]",coronation_holden,"Oliver Holden",,511332123213212,,,1256
"[All my life long I had panted]",satisfied_hudson,"R. E. Hudson",,123124323346532,,,60
"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,,,553116111315325531,,,64
"[All the way my Savior leads me]",all_the_way_lowry,"Robert Lowry",,3333215113271234,,,217
"[All people that on earth do dwell]",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,,1888
ADVENT,beverley_monk,"William Henry Monk (1823- )",,551543215433215,,,38
"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,,398
"[Abide with me! fast falls the eventide]",eventide_monk,"Wm. H. Monk",,332156554334565,,,973
"[Are you weary, are you heavy hearted?]",dayton_lorenz,"E. S. Lorenz",,133212165122325,,,178
"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz",,55U331(2)17711U442,,,115
AUDIO,i_hear_thy_welcome_voice_hartsough,"L. Hartsough",,1353211124653517,,,415
AILEEN,st_andrew_barnby,"J. Barnby","E Flat Major",33452333654351765544,,,230
ASCENSION,ascension_monk,"W. H. Monk",,351124335121351,,,86
"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,,,511123122234543,,"Western Melody",302
"ASCENSION HYMN",hermas_havergal,,,33321643217523431,,,266
"AULD LANG SYNE",auld_lang_syne,,"F Major or modal",511132123113566,,,110
ANATOLIUS,st_anatolius_dykes,"J. B. Dykes",,171433223667121,,,34
ALBANO,albano_novello,"Vincent Novello",,354321277112233,,,77
"[Arise, my soul, arise, shake off]",arise_my_soul_arise_51712,,,51712323443532121715,,"Old Norman Melody",49
"[Asleep in Jesus! blessed sleep]",rest_bradbury,"Wm. B. Bradbury",,555155324442767,,,392
AMES,ames_neukomm,Neukomm,,551712713271,,,42
AYLESBURY,aylesbury_chetham,"J. Chetham",,15432157654532153432,,,57
"ARTHUR'S SEAT",arthurs_seat_goss,"Sir John Goss (1800- )",,51176567123212532176,,,104
"[As with gladness men of old]",dix_kocher,"C. Kocher",,171214436716555,,,830
"[Alas, and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,,,140
"AROUND THE THRONE",childrens_praises_matthews,"H. E. Matthews",,51171221232345565434,,"English ",149
ASAPH,asaph_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,51712342543171234323,,,8
ARMAGH,armagh_turle,"James Turle (1802-1882)",,534211651163566,,,23
ANNUNCIATION,st_johns_college_garrett,"George Mursell Garret (1834- )",,56513436251432,,,10
"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,"F. E. Belden","F Major",532134325712465,,,2
"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
"ALL HALLOWS",allhallows_13121,,,13121653513321,,,7
"AWAY TO SCHOOL",our_youthful_hearts_for_temperance_11551,,"C Major",11551166431271115511,,,17
AYNHOE,aynhoe_nares,"J. Nares","B Flat Major",11765671727176,,,29
ARMES,armes_armes_12133,"P. Armes","A Major",12133217253217,,,2
"[All to thee, O Savior mine]",all_to_thee_o_savior_mine_sweney,"John R. Sweney",,3213565U1D6655323213,,,3
AFFECTION,affection_roberts,"E. Roberts","A Flat Major",332216511325432,,,1
"AWAY TO SABBATH SCHOOL",away_to_sabbath_school_11551,,"A Major",115511664312711,,,1
"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,,,1
"ANNIVERSARY SONG",anniversary_song_broster,Broster,"E Flat Major",556513321166654,,,1
"ANGELS ARE WAITING",angels_are_waiting_okane,"T. C. O'Kane","C Major",323544346534543,,"From ""Singing Pilgrim""",1
"[Away over yonder in that home on high]",away_over_yonder_in_that_home_mckee,"M. H. McKee",,13332121165511133122,,,2
AITHLONE,innsbruck_isaac,"Heinrich Isaac; Johann Seb. Bach",,5123454433455232117,,,292
"[Above the clear blue sky]",childrens_voices_hopkins,"Edward John Hopkins",,343231767125343,,,48
AVA,ava_hastings,,,33553121713355312217,,,26
AVELING,carlton_barnby,"J. Barnby",,55653132112354225652,,,28
"ALLEIN GOTT IN DER HÖH' SEI EHR",allein_gott_in_der_hoh_decius,"Nicolaus Decius",,134543233323421,,,212
ARDATH,ardath_mendelssohn,Mendelssohn,,35312351765433254657,,,7
"[Asleep in Jesus! blessed sleep]",asleep_in_jesus_blessed_sleep_gabriel,"Chas. H. Gabriel",,5556535157654343,,,4
"[All for Jesus, all for Jesus]",all_for_jesus_hull,"Asa Hull",,33333344432354333333,,,17
ANCHORAGE,safe_home_sullivan,"Arthur S. Sullivan",,33535522525513355176,,,44
AFTON,afton_water_spilman,,,511321156165511,,,79
"ALL SAINTS",wareham_knapp,"Wm. Knapp",,11765121712321712176,,,519
ALIDA,alida_american,"D. B. Thompson",,51132166176555132511,,,29
"[All for Jesus, all for Jesus]",constancy_anonymous,,,33332353225542333332,,,166
ABERSTWYTH,aberystwyth_parry,"J. Parry, Mus. Doc.",,112345321321712,,,255
"[Awake, my soul, stretch ev'ry nerve]",manoah_greatorex,,,12321776623432117532,,,648
"[And can it be that I should gain]",fillmore_ingalls,"Wm. G. Fischer",,13212321235556532156,,,71
"[All praise to Him who reigns above]",blessed_name_hudson,"Wm. J. Kirkpatrick",,55131217655512343,,,253
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
"[Another year is dawning!]",salvation_mozart,Mozart,,11351531444543113515,,,55
"[As I travel thru life with its trouble and strife]",as_i_travel_through_life_with_stamps,"Virgil O. Stamps",,,,,5
AURORA,auroro_piutti,"Max Piutti",,51355114332256753222,,,5
AMPHION,amphion_abt,Abt,,53543322223445,,,4
ASHLEY,ashley_madan,"Dr. Madan",,5171232433235,,,11
ABERHONDDU,aberhonddu_12365,,,12365432123217621,,"Old Welsh Hymnal",4
"ALLELUIA PERENNE",alleluia_perenne_monk,"William H. Monk",,5333451615,,,23
ANASTASIA,consolation_beethoven,"Ludwig van Beethoven",,51111321522432533334,,,17
"ALL IS WELL",all_is_well_white,"C. Dingley",,112317123431217,,,67
ALFRETON,alfreton_beastall,"William Beastall","E Flat Major",15436563213567171,,"<cite>New York Selection of Sacred Music</cite>, 1818",12
ARCHANGEL,archangel_piutti,"Max Piutti",,551534321362655,,,3
"AMOR JESU",love_of_jesus_perkins,"T. E. Perkins",,533323432122221,,,30
"[As you travel along on the Jericho road]",as_you_travel_along_on_the_mcgrossan,"Donald S. McCrossan; Luther G. Presley",,32316554545443427677,,,11
AHIRA,leighton_greatorex,"H. W. Greatorex",,33212355432155653217,,,157
"AUS TIEFER NOTH",aus_tiefer_not_luther,"Martin Luther",,51565345567653215156,,,60
"[All along on the road to the soul's true abode]",all_along_on_the_road_to_the_henson,"J. M. Henson",,12332365332312335212,,,19
AFFIANCE,longwood_barnby,"Joseph Barnby",,334532117133457,,,120
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James D. Vaughan",,113167166513556,,,7
"[Are you coming Home, ye wand'rers]",are_you_coming_home_ye_wand_mcgranahan,"James McGranahan",,55U1112321D76656677,,,26
"AN OPEN DOOR",the_mistakes_of_my_life_lowry,"Robert Lowry","G Major or modal",123433211771222,,,24
"[Angels are singing redemption's sweet song]",angels_are_singing_redemption_teddlie,"Tillit S. Teddlie",,"54653 51765 22223",,,5
"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Chas. H. Gabriel",,5176545676765,,,73
ALERT,christian_seek_not_yet_repose_armes,"P. Armes","F Major or modal",132354343657123,,,6
"ALL SAINTS",all_saints_darmstadt,,,156654315671766,,"German carol",131
ALLOAH,alloah_abt,Abt,,335423655552222,,,2
"ALL'S WELL",alls_well_barnby,"Joseph Barnby",,33234653132233234654,,,6
ABIDING,abiding_o_so_wondrous_sweet,"D. C. Wright",,53217121655567133225,,,31
"[As we journey on t'ward heaven's shining goal]",as_we_journey_toward_heavens_daniel,"W. H. Daniel",,,,,8
"[Are you trusting Jesus, all along the way?]",are_you_trusting_jesus_harris,"Thoro Harris",,551233332125523,,,14
ANGELS,song_34_gibbons,"Orlando Gibbons",,111234251345254,,,91
"[Alone Christ stood in Pilate's Hall]",alone_christ_stood_in_pilates_hall_davis,"Marion Davis",,,,,2
ASSURANCE,why_is_thy_faith_o_child_of_god_sherwin,"W. F. Sherwin",,13451176712232721765,,,6
"[Are you walking in his footsteps]",are_you_walking_in_his_footst_fillmore,"J. H. Fillmore",,34555554345555535111,,,9
"[Above all the roar of the cities]",above_all_the_roar_of_the_cities,"Chas. Edw. Pollock",,,,,3
"[After the midnight, morning will greet us]",after_the_midnight_morning_will_beazley,"Samuel W. Beazley",,343322322117146,,,12
"[Arise, the Master calls for thee]",arise_the_master_calls_for_thee_gabriel,"Chas. H. Gabriel",,,,,5
"[Are you Christ's light bearer?]",are_you_christs_light_bearer_baltzell,"I. Baltzell",,345565U1231D6535U111,,,13
"[At your heart's door Christ is knocking]",at_your_hearts_door_christ_pollock,"Chas. Edw. Pollock",,,,,1
"[All poor men and humble]",olwen_welsh,,,511217123343213,,,11
ATHALIE,athalie_mendelssohn,Mendelssohn,,55555155432155555321,,,2
"[Are you building your foundation]",are_you_building_your_found_kirkpatrick,"Wm. J. Kirkpatrick",,56533211765123345556,,,2
ANDERNACH,ach_gott_vom_himmelreiche_praetorius,Prärorius,,511243221143226,,,20
"[Afflictions, tho' they seem severe]",afflictions_though_they_seem_severe_hull,"Asa Hull",,34555655332354434653,,,2
"[Alas! how long have I refused]",alas_how_long_have_i_refused_sweney,"Jno. R. Sweney",,53335662177543355355,,,2
ANTRIM,bexfield_anonymous,,,533554457243533,,"Cong. Psalmist",7
"[Art thou wearied with toil and with care?]",art_thou_wearied_with_toil_lowder,"J. W. Lowder",,,,,1
ANASTASIS,ethelbert_bullinger,Bullinger,,553451121771343,,,15
ATLANTIC,atlantic_oates,"George Oates",,13211715671235325217,,,9
"[Are you ready, waiting for the Lord?]",are_you_ready_waiting_for_the_lord,"H. R. Jeffrey",,34556535332112176534,,,5
"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,"B. E. Warren",,55111112311232343215,,,8
"[As the hart panteth after the water brooks]",chant_tucker_12231,"William Turner (1651-1740)",,1223143221,,,8
ABER,aber_monk,"Wm. H. Monk",,321765576545555671,,,36
"[Along the silent path]",along_the_silent_path,"Chas. Edw. Pollock",,,,,4
"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,"Paul-Ami Isaac-David Bost",,131D5U13(4)53U1D5312,,,10
"[At the cross I’ve laid my burden]",at_the_cross_ive_laid_my_bu_kirkpatrick,"Wm. J. Kirkpatrick",,12333554432226512333,,,2
"[Acquaint thyself quickly, O sinner, with God]",acquaint_thyself_quickly_o_sinn_pattison,,,31111332221325516654,,,2
ARIMATHEA,arimathea_calkin,"J. B. Calkin",,555634452345665,,,5
AID,father_to_thee_i_come,"Ella Wolcott",,12117723221133554431,,,11
"[And Jesus said—My sheep hear my voice]",and_jesus_said_my_sheep_murray,,,55353345656517653434,,,2
"AGNUS DEI",o_lamm_gottes_unschuldig_decius,"Nikolaus Decius",,135556(56)5512342113,,,57
"[Are you sowing the seeds of mercy]",harvest_seward,,,56543454323354323435,,,6
"[After the Christian's tears]",after_the_christians_tears_perkins,,,545176656217,,,3
ANGLICAN,anglican_monk,"Edwin George Monk",,51653123535676451732,,,2
"[Around our way the palm-leaves and the flow'rs]",oer_all_the_way_green_palms_and_faure,"J. Faure",,55531176152222222233,,,47
"[“Ask, and it shall be given you,” brother]",ask_and_it_shall_be_given_you_broth_hall,"J. H. Hall",,32151216512343317123,,,6
ARMORER,armorer_emmelar,Emmelar,,55555333432223155555,,,1
"[And now to all good-night]",and_now_to_all_goodnight_11232,,"C Major",112321533454317,,,1
"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,"Asa Hull",,55323215343465553232,,,3
"[Awake! arise! put on thy strength]",awake_arise_put_on_thy_strength_okane,"T. C. O'Kane",,51525123343217125152,,,5
"[As doves to their windows, when darkness draws nigh]",as_doves_to_their_windows_lincoln,"H. N. Lincoln",,13345563321554511174,,,4
ABINGER,abinger_allon,"Erskine Allon",,167211312433512,,,2
"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"B. E. Warren",,5555U1D5U311111D7655,,,6
"[All hail the great Creator]",all_hail_the_great_creator_gabriel,"Chas. H. Gabriel",,51112312333455432432,,,2
"ACH GOTT VERLASS MICH NICHT",o_gott_du_frommer_gott_51712,"Johann Seb. Bach",,51712334321765554567,,,23
"[Are you out on the barrens of sin]",are_you_out_on_the_barrens_bryant,"Jno. R. Bryant",,12316534517234765123,,,1
"ALONE WITH THEE",alone_with_thee_clarkford,"Mrs. Abby Clark-Ford",,33343265322322222334,,,1
"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_hull,"Asa Hull",,15653211344465321565,,,3
"[Are you downcast, are you sad?]",are_you_downcast_are_you_sad_gabriel,"Chas. H. Gabriel",,12333431355512333431,,,4
