displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,725
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,240
"O love divine, what hast thou done!","O love divine, what hast thou done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"Come and Dine","Jesus has a table spread","Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""",jesus_has_a_table_spread,English,"C. B. W.",,,67
"Father, we adore you","Father, we adore you",,,father_i_adore_you,English,"Terrye Coelho, b. 1952",6.6.4,,46
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace","Make Me a Channel of Your Peace (Prayer of St. Francis)",,make_me_a_channel_of_your_peace,English,"Anon.; Sebastian Temple",Irregular,,40
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,28
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,"English; Spanish","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"Jesus Stood On the Shore","Jesus stood on the shore, when the morning came","Jesus Stood On the Shore","Jesus stands on the shore today",jesus_stood_on_the_shore_when_the_mornin,,"H. L. G.",,,14
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,,"Mrs. C. F. Alexander, 1823-95",,,14
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.5.7.5,,11
"Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit",,send_o_lord_thy_holy_spirit,English,"Frederick W. Herzberger, 1859-1930",8.7.8.7.7.7.8.8,"<cite>Lieder-Perlen</cite>, St. Louis, 1905",9
"Dich krönte Gott mit freuden","Dich krönte Gott mit freuden",,,dich_kronte_gott_mit_freuden,German,"B. Münter, 1735-1793",,,9
"Two Noble Saints","Two noble saints both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6,,8
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",,,o_jesu_jesu_gottes_sohn_mein_heiland_auf,German,"J. Heermann, 1585-1647",,,6
"I Love You, Lord, Today","I love You. I love You. I love You, Lord, today","I Love You, Lord, Today",,i_love_you_i_love_you_i_love_you_lord_to,English,"William F. Hubbard",,,5
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Art thou in thy spirit lowly","Art thou in thy spirit lowly",,,art_thou_in_thy_spirit_lowly,English,"Thos. MacKellar",,,4
"Christian, do you hear the Lord?","Christian, do you hear the Lord?",,,christian_do_you_hear_the_lord,English,"W. Cowper, 1731-1800",7.7.7.7,,4
"Long before the World Is Waking","Long before the world is waking","Long before the World Is Waking",,long_before_the_world_is_waking,English,"Timothy Dudley-Smtih, b. 1926",8.7.8.7.7.7,,3
"What Is that to Thee","Peter asked the Saviour, What shall this man do","What Is that to Thee","What is that to thee",peter_asked_the_savior_what_shall_this_m,English,"Rev. Johnson Oatman, Jr.",,,3
"Peter and James and John","Peter and James and John in a sailboat","Peter and James and John",,peter_and_james_and_john_in_a_sailboat,English,,,Traditional,2
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)","10.9.10.10 with refrain",,2
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",10.10.10.10,,2
"Lord, you are so precious to me","Lord, you are so precious to me",,,lord_you_are_so_precious_to_me,English,"Graham Kendrick (b. 1950)",8.8.4.4.6,,2
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2114
