displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,49,,,"Jas. Hart",,,SOLON,new_britain,5131321165561313235,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d56,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d80,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d88,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Best of All Songs",BoAS1937,d94,,,"Joseph Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,95,,,,,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d109,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Our Leader",OL1941,d118,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Songs of Calvary and Pentecost",SoCP1896,d124,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,125d,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,128,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns, etc. composed on various subjects",HCVS1759,128,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,137,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d152,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,154c,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d161,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,163,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,180,,,"Joseph Hart","R. M. McIntosh, Mus. Doc.",,CARROLL,new_britain,513132165513132,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Pilgrim's Hymnal.",PH1908,d181,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Gleanings of Praise",GoP1905,d184,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The King's Praise ... a General Purpose Song Book",KPGP1927,d186,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,187,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,187,,,Hart,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d206,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d208,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Resurrected Songs prepared for the Church",RS4C1904,d213,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Baptist Harmony",BH1876,d215,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d217,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d218,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Dover Selection of Spiritual Songs",DSSS1829,d224,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymn Book of the Methodist Protestant Church",HBMP1859,224,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,224,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,230,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,230,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,230,,,"Joseph Hart",,,,,,English,,
