totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
3,RISE,rise_bourgeois,"Milton Bourgeois","A Flat Major",345456543456U1D7(U1),Irregular,
3,ROBESON,robeson_16531,,"A Flat Major",1653111616516116531,Irregular,
3,RABBI,rabbi_segal,"Joseph Segal; Nathan Segal","F Major or modal",5335443243211322,Irregular,
3,"ROSELAND (Shepperd)",roseland_shepperd,"Frank N. Shepperd",,34453445612665453445,Irregular,
3,RESUCITÓ,resucito_arguello,"Kiko Argüello; Philip W. Blycker","a minor or modal",55313321242217131121,Irregular,
2,"RESURRECTION (WILSON)",resurrection_wilson,"John F. Wilson (1929-)","f minor",,Irregular,
2,"RAIN DOWN",rain_down_fragar,"Russell Fragar","F Major",,Irregular,
2,RITCHIE,ritchie_ritchiej,"James Ritchie","F Major",,Irregular,
2,RIDGEFIELD,ridgefield_friedell,"Harold W. Friedell, 1905-1958","g minor",1713211715,Irregular,
2,"RING THOSE BELLS",come_on_ring_those_bells,"Andrew Culverwell","E Flat Major",,Irregular,
2,"RULE OF LIFE",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson","E Flat Major",512333345322523444,Irregular,
2,"REVÉLATE ANTE MÍ",revelate_ante_mi_losada,"Luis Losada; Felicia Fina","D Major",543323432116656545,Irregular,
2,"RIVER OF LIFE",theres_a_river_of_life_thats_maracle,"Jonathan Maracle","C Major",11U111D6U1D655551U11,Irregular,
2,"ROOTED AND GROUNDED",rooted_and_grounded_hubbell,"Lisa Hubbell; Morgan Kusmer","c minor",455757115543215455,Irregular,
2,ROBERT,robert_grotenhuis,"Dale Grotenhuis","D Major",,Irregular,
2,RIDGECREST,ridgecrest_red,"Buryl Red","G Major",,Irregular,
2,ROACHÉ,roache_roache,"Patrick Roaché","F Major",553553444332231666,Irregular,
2,RIVERA,rivera_rivera,"Alberto C. Rivera",,1355665513554322,Irregular,
2,"RUIZ (Ruiz)",ruiz_ruiz,"José Ruiz-Alvarez","F Major or modal",3323171231165343,Irregular,
1,REVIVE,revive_campcarman,"Steve Camp; Carman","C Major",33433(2)55666(5)4334,Irregular,
1,"ROCK OF AGES",rock_of_ages_baloche,"Rita Baloche","G Major",,Irregular,
1,"RISE UP",rise_up_baloche_sadler,"Paul Baloche; Gary Sadler","D Major",,Irregular,
1,RIDINGS,ridings,"Rick Ridings","G Major",,Irregular,
1,"[Rejoice now, all heavenly choirs of angels]",rejoice_now_all_heavenly_choirs_of_manz,"Paul Manz","D Major",,Irregular,
1,RENAUD,renaud_kai,"David Kai","D Major",33234532211434533212,Irregular,
1,ROBERT,robert_hamilton,"Ron Hamilton, 1950-","G Major",55543111767771711765,Irregular,
1,RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-","A Flat Major",55555544533555555445,Irregular,
1,ROTHLISBERGER,rothlisberger,"David J. Gonzol","B Flat Major",124343213421321,Irregular,
1,"RECTORY MEADOW",rectory_meadow_routley,"E. R. Routley (1917-1982)","D Major",,Irregular,
1,"RAMSEY (Converse)",ramsey_converse,"Charles C. Converse",,,Irregular,
1,"RIVERSIDE (Schalk)",riverside_schalk,"Carl F. Schalk, b. 1929","D Major",555U1D76667432345345,Irregular,
1,"[Run on, my brother, I know you are before me] (31111)",run_on_my_brother_i_know_31111,,"F Major",311111131111111,Irregular,
1,"REGAL GLEN",regal_glen_goyette,"Désirée Goyette","G Major or modal",312343323155555,Irregular,
1,"RISE UP (Allen)",rise_up_allen,"Peter B. Allen","F Major or modal",1111112311111165,Irregular,
1,RANSOMED,ransomed_stubbs,"M. W. Stubbs",,56717617321321453212,Irregular,
1,"RIO FRIO",rio_frio_colon,"Carlos Colón","C Major",12333343231122177612,Irregular,
1,"RESCUE (Haslup)",rescue_haslup,"R. L. Haslup",,32343154565321232343,Irregular,
1,"REQUIEM (Belden)",requiem_belden,"F. E. Belden","A Flat Major",321432212321321,Irregular,
1,RESTLESS,restless,"Audrey Assad; Matt Maher","C Major",553221235321236,Irregular,
1,"RIDGECREST (Strathdee)",ridgecrest_strathdee,"Jim Strathdee","e minor or modal",12327134557543445321,Irregular,
1,RUTLEY,rutley_grace,"Harvey Grace",,3453653212334567162,Irregular,
1,RAM,ram_hindu,,"C Major",17121767212434232167,Irregular,"Traditional Hindu hymn"
1,"REST (Maclagan)",rest_maclagan,"P. R. Maclagan",,33212323565177654533,Irregular,
1,"RISE, YE HERALDS",rise_ye_heralds_wakefield,"Samuel Wakefield","F Major or modal",531321356515532,Irregular,
1,"REINO DEL SEÑOR",reino_del_senor_martinez,"Raquel Mora Martínez","F Major or modal",333217124443213,Irregular,
1,RUDO,rudo_masikenyiri,"Patrick Matsikenyiri","F Major or modal",11313136446321163573,Irregular,
1,RUJEKO,rujeko_matsikenyiri,"Patrick Matsikenyiri","D Major",11133555511765366665,Irregular,
1,"REST AND PEACE",rest_and_peace_nichol,"H. Ernest Nichol",,12345365432176712321,Irregular,
