displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1731
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"The Star Carol","Long years ago on a deep winter night","The Star Carol",,long_years_ago_on_a_deep_winter_night,English,"Wihla Hutson",,,4
Epiphany,"Wisdom from afar",Epiphany,,wisdom_from_afar,English,"Gennifer Benjamin Brooks",,,1
"Christ, Be Our Light!","Longing for light, we wait in darkness","Christ, Be Our Light!","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell",,,22
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Rossetti",Irregular,,86
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgian Rossetti, 1830-94",6.7.6.7,,68
"There Came Three Kings","There came three kings, ere break of day","There Came Three Kings",,there_came_three_kings_ere_break_of_day,English,Anonymous,8.6.8.6.8.8.7,"Appeared in <cite>Carmina for the Sunday School</cite>, by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 64",28
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Epiphany of Wisdom's Dawn","Epiphany of wisdom's dawn","Epiphany of Wisdom's Dawn",,epiphany_of_wisdoms_dawn,English,"William L. Wallace",8.8.8.8,,2
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,202
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin",220
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","God tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work II",,"African-American spiritual",107
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,842
"A great and mighty wonder","A great and mighty wonder","A great and mighty wonder",,a_great_and_mighty_wonder,English,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734",7.6.7.6.6.7.6,,106
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,,"John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,311
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,63
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck",8.7.8.7.8.8.7.7,,57
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"There’s a Star in the East (Rise Up, Shepherd, and Follow)","There's a star in the east on Christmas morn","There’s a Star in the East (Rise Up, Shepherd, and Follow)","Follow, follow",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African American spiritual",35
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_you_s,English,"Philip Nicolai, 1556-1608",,"Tr. hymnal version, 1978",10
Epiphany,"A wondrous star our pioneer",Epiphany,,a_wondrous_star_our_pioneer,English,"J. Weiss",8.6.8.6,,5
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"I Heard the Voice of Jesus Say (Shine on Me)","I heard the voice of Jesus say","I Heard the Voice of Jesus Say (Shine on Me)","Shine on me, shine on me",i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889",,,1223
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard","8.7.8.7 D",,51
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards","8.7.8.7 D",,19
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"O Morning Star, How Clear and Bright","O Morning Star, how clear and bright","O Morning Star, How Clear and Bright",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth; Philipp Nicolai",8.8.7.8.8.7.4.8.4.8,,64
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"Come, O Fount of every blessing","Come, O Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"R. Robinson (1735-1790)",8.7.8.7,,2201
"We Join the Wise Men","In eastern regions long ago","We Join the Wise Men",,in_eastern_regions_long_ago,English,"Jack Brown","8.6.8.6 D",,1
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,154
"The Star proclaims the King is here","The Star proclaims the King is here",,,o_lord_our_father_thanks_to_thee,English,,8.8.8.8,,11
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1268
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation","Let Us Give Praise to the God of Creation",,let_us_give_praise_to_the_god_of,English,"Geoffrey F. Spencer, 1927-2005",11.10.11.10,,2
"I love to tell the story","I love to tell the story ",,"I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey, 1834 - 1911",,,1208
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,"J. Bowring","7.7.7.7 D",,862
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me","I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me anywhere",im_gonna_live_so_god_can_use_me,English,,Irregular,"African-American spiritual",15
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,,"John Mason Neale",8.8.8.8,"Medieval Latin Hymn",91
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,,40
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son","There Is a Redeemer","Thank you, O my Father, for giving us your Son",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",Irregular,,30
"For He Alone Is Worthy","For He alone Is worthy, For He alone Is worthy,","For He Alone Is Worthy",,for_he_alone_is_worthy_for_he_alone,,,Irregular,,4
"The First Nowell","The first Nowell, the angel did say","The First Nowell",,the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Traditional English carol, alt.",397
"Take my life and let it be","Take my life and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal (1836-1879)",7.7.7.7,,1196
"A Star Shone Bright","A star shone bright across the plain","A Star Shone Bright",,a_star_shone_bright_across_the_plain,English,"F. Richard Garland",8.8.8.8,,2
"What Wondrous Love Is This","What wondrous love is this, O my soul! O my soul!","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"19th century, United States; alt.; First published in Mercer's <cite>Cluster</cite>, 1836",251
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby","11.11.11.11 with refrain",,222
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"In Christ there is no East or West","In Christ there is no East or West",,,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham",8.6.8.6,,331
"The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright","The Snow Lay on the Ground","Venite adoremus Dominum",the_snow_lay_on_the_ground,English,,"10.10.10.10 with refrain","Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.",43
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Coelius Sedulius",8.8.8.8,,9
"What Gift Can We Bring?","What gift can we bring, what present, what token?","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"O Sing a Song","O sing a song of Bethlehem","O Sing a Song",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson",,,64
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,English,"Johann Heermann; Catherine Winkworth",,,96
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware, Jr.",,,162
"The Epiphany star, the Christ's ensign afar","The Epiphany star, the Christ's ensign afar",,,the_epiphany_star_the_christs_ensign_afa,English,"Samuel J. Stone",,,1
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, b.1931","4.5.4.5 with refrain",,14
"I Will Sing the Wondrous Story","I will sing the wondrous story, Of the Christ who died for me","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,286
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",,,here_lord_we_offer_thee_all_that_is_fair,English,,,,39
"Beautiful Saviour","Beautiful Saviour! King of creation!","Beautiful Saviour",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"Munster Gesangbuch, 1677",141
"What Does the Lord Require","What does the Lord require for praise and offering?","What Does the Lord Require","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",12.12.12,,30
"One Small Child","One small Child in a land of a thousand","One Small Child",,one_small_child_in_a_land_of_a_thousand,English,"David Meece",Irregular,,5
"For the darkness shall turn to dawning","We've a story to tell to the nations",,"For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"H. Ernest Nichol ('Colin Sterne')",Irregular,,305
"My Hope Is Built on Nothing Less","My hope is built on nothing else","My Hope Is Built on Nothing Less","On Christ the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"O Light of Gentile Nations","O Light of Gentile nations","O Light of Gentile Nations",,light_of_the_gentile_world_thy_peoples_j,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",7.6.7.6.7.6.7.6,,37
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia, O how the angels sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger","8.6.8.6 D with refrain",,20
"Bright was the Guidng Star that led","Bright was the guiding star that led","Bright was the Guidng Star that led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",,,154
"We Are Called","Come! Live in the light","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas",,,18
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.8.9.8 with refrain",,237
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the Light, ’tis shining for thee!",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss, 1838-1876","11.8.11.8 with refrain",,178
"From Heaven Above","""From heaven above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",145
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"John M. Neale; Coelius Sedulius",8.8.8.8,,10
"The Only Son came down from Heaven","The Only Son came down from Heaven",,,the_only_son_came_down_from_heaven,English,,,,1
"Come, thou long-expected Jesus","Come, thou long-expected Jesus","Come, thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith",11.11.11.11,,210
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","God of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,630
"Be Still, My Soul","Be still, my soul, for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick; Katharina von Schlagel",10.10.10.10.10.10,,177
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"The Rev. E. H. Sears, D.D.",,,349
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"O God of love, O King of peace","O God of love, O King of peace","O God of love, O King of peace",,o_god_of_love_o_king_of_peace,English,"H. W. Baker",8.8.8.8,,242
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)","O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)",o_lord_my_god_when_i_in_awesome_wonder,"Cree; English; French; Mohawk; Ojibway","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Irregular with refrain",,136
"Cold December Flies Away","Cold December flies away (En el frío invernal)","Cold December Flies Away",,cold_december_flies_away,"English; Spanish","Howard Hawhee",Irregular,"Catalonian carol",6
"We Are Marching in the Light of God","We are marching in the light of God","We Are Marching in the Light of God",,siyahamb_ekukhanyen_kwenkos,English,,,"South African",37
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell, 1811-75",,,144
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth C. Duck","8.7.8.7 D",,18
"Arise, Shine, for Your Light Is Come","Arise, shine; for your light is come","Arise, Shine, for Your Light Is Come",,arise_shine_for_your_light_is_come,English,"Skinner Chávez-Melo",,,1
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice","Draw Me Nearer","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny Crosby","10.7.10.7 with refrain",,684
"Hark, the Glad Sound","Hark, the glad sound, the Savior comes","Hark, the Glad Sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,720
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss",5.6.8.5.5.8,"Anonymous German Hymn, <cite>Münster Gesangbuch</cite>, 1677; Translated, Source unknown, st. 1-3",569
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,,28
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-78",8.7.8.7,,61
"We Would See Jesus","We would see Jesus; lo! his star is shining","We Would See Jesus",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis",4.7.7.6,,10
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"I Am the Light of the World!","When the song of the angels is stilled","I Am the Light of the World!","I am the light of the world",when_the_song_of_the_angels_is_stilled,English,"Jim Strathdee; Howard Thurman",Irregular,"Christmas poem by Howard Thurman (in response to)",6
"When from the East the wise men came","When from the East the wise men came",,,when_from_the_east_the_wise_men_came,,"J. H. Hopkins",8.8.8.8,,10
"Let All Things Now Living","Let all things now living, a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine Davis","6.6.11.6.6.11 D",,55
"Nearer, my God, to thee","Nearer, my God, to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah Adams",6.4.6.4.6.6.6.4,,2484
"Sweet Hour of Prayer","Sweet hour of pray’r, sweet hour of pray’r!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 ",,1291
"Light hath arisen, we walk in its brightness","Light hath arisen, we walk in its brightness",,,light_hath_arisen_we_walk_in_its_brightn,English,"Horatius Bonar",,,4
"Star, star, beautiful star","Star of beauty, Bethlehem's star",,"Star, star, beautiful star",star_of_beauty_bethlehems_star,English,"E. E. Hewitt",,,4
"We are standing on holy ground","We are standing on holy ground","We are standing on holy ground",,we_are_standing_on_holy_ground,English,"Geron Davis",8.11.6.12,,19
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,,41
"Lo, He Comes From Heaven Descending","Lo, He comes, from heav'n descending","Lo, He Comes From Heaven Descending",,lo_he_comes_from_heaven_descending_sent_,English,"C. Wesley; J. Cennick; Madan",,,44
"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Behold, darkness shall cover the earth","Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Arise, shine, for your light is come",behold_darkness_shall_cover_the_earth,English,"Eric Glass",Irregular,,5
"Hope Shines as the Solitary Star","Hope shines as the solitary star","Hope Shines as the Solitary Star",,hope_shines_as_the_solitary_star,English,"Catherine Faith MacLean",,,1
"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.4.7,Welsh,1819
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,47
"Oíd un son en alta esfera","Oíd un son en alta esfera","Oíd un son en alta esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; George Whitefield; Federico Fliedner",,,33
"The People that in Darkness Sat","The people that in darkness sat","The People that in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison, 1750-98",8.6.8.8.6,,217
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_star,English,"Catherine Winkworth; Johann Adolf Schlegel",,,20
"Behold the Star","There was no room found in the inn","Behold the Star","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain",Spiritual,9
"O wondrous type! O vision fair","O wondrous type! O vision fair",,,o_wondrous_type_o_vision_fair,English,"J. M. Neale",,"Latin, 15th cent.",103
"Fading away, yes, fading away","The brightness of his Epiphany",,"Fading away, yes, fading away",the_brightness_of_his_epiphany,English,,,,1
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby","9.10.9.9 with refrain",,1056
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People!",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,,12
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"God in such love for us lent us this planet","God in such love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,20
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord, ye heavens adore Him","Praise the Lord! Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Richard Mant; Anonymous","8.7.8.7 D","<cite>London Foundling Hospital Collection</cite>",749
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)","Thine is the Glory (À toi la gloire)",,thine_is_the_glory_risen_conquering,"English; French","Edmond Louis Budry; Richard Birch Hoyle",,,109
"O Star of Christ's Appearing","O star of Christ's appearing","O Star of Christ's Appearing",,o_star_of_christs_appearing,English,"Robert M. Johns",7.6.7.6.7.6.7.6,,1
"A special star, a special star","A special star, a special star",,,a_special_star_a_special_star,English,"Lynda Masson, b. 1951",,,1
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,,"John Chandler; Charles Coffin",8.8.8.8,,230
"City of God (Schutte)","Awake from your slumber! Arise from your sleep!","City of God (Schutte)","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte",,,13
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"O God of Mercy, God of Light","O God of mercy, God of light","O God of Mercy, God of Light",,o_god_of_mercy_god_of_might,English,"Godfrey Thring, 1823-1903",8.8.8.6,,105
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerald Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, c. 4th cent.",172
"Sing a New Song","Rise, O children, from your sleep","Sing a New Song","Sing a new song unto the Lord",rise_o_children_from_your_sleep,English,"Dan Schutte",,,1
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2109
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God almighty!","Holy, Holy, Holy, Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",11.12.12.10,,1640
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide","O Thou, Who by a Star Didst Guide",,o_thou_who_by_a_star_didst_guide,English,"John Mason Neale",,,67
"Lo, the pilgrim Magi","Lo, the pilgrim Magi",,,lo_the_pilgrim_magi,English,"Charles Coffin, died 1749",,"From Lauds in the Paris Breviary (1736)",8
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber",8.7.8.7,,900
"Lovely Star in the Sky","Lovely star in the sky","Lovely Star in the Sky",,lovely_star_in_the_sky,English,"Reginald Heber",Irregular,"Adapted from a Korean hymn by Reginald Heber",2
