displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,,,,222
Praise,"Glory unto Jesus be",Praise,,glory_unto_jesus_be,English,Glas,Irregular,,10
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave","Pleading the Atonement of the Saviour",,o_thou_who_didst_thy_glory_leave,English,Toplady,Irregular,,19
"Parting for Heaven","The time draws nigh when you and I","Parting for Heaven",,the_time_draws_nigh_when_you_and_i,English,,,,6
"Psalm CXVI","I love the Lord, his gracious ear","Psalm CXVI",,i_love_the_lord_his_gracious_ear,English,,,,10
"Psalm CXLIX","Come praise the Lord, ye tuneful bands","Psalm CXLIX",,come_praise_the_lord_ye_tuneful_bands,English,,,,1
"Psalm 149: Give Praise to Our God","Give praise to our God and sing a new song","Psalm 149: Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,,,10.10.11.11,"<i>The Psalter</i>, 1912; alt. 1995",20
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"H. F. Lyte",,,248
"Praise the Lord for His Love","There’s a mansion for me, and its gleams I see","Praise the Lord for His Love","All glory to the Lamb! hear the ransomed sweetly sing",theres_a_mansion_for_me_and_its_gleams_i,English,"Abbie Mills",,,3
"Psalm 46  Part 2","Let Zion in her King rejoice","Psalm 46  Part 2",,let_zion_in_her_king_rejoice,English,"Isaac Watts",8.8.8.8,,64
"Psalm 93","The Lord Jehovah reigns","Psalm 93",,the_lord_jehovah_reigns_and_royal_state,English,"Isaac Watts",6.6.8.6.6.8,,163
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns","Psalm 97  Part 1",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,,136
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"Praise Ye the Lord","Praise the Lord for all His loving kindness","Praise Ye the Lord","Praise ye the Lord today",praise_the_lord_for_all_his_loving_kindn,English,"Eben E. Rexford",,,5
"Praise the Lord Jehovah!","Praise the Lord Jehovah with a joyful song","Praise the Lord Jehovah!","Blessing, honor, pow'r and glory",praise_the_lord_jehovah_with_a_joyful_so,,"Julia H. Johnston",,,1
"Psalm 33: Happy the People You Have Chosen","Rejoice, you saints, in God","Psalm 33: Happy the People You Have Chosen","Happy the people you have chosen",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"Praise God I’m One of Them","Many souls are now rejoicing","Praise God I’m One of Them","I’m one of them, I’m one of them",many_souls_are_now_rejoicing,English,"R. E. W.",,,2
