displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,"Orton's <i>Hymns Founded on Various Texts</i>, 1755; alt.",490
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1730
"Sing a New Song to Jehovah","Sing a new song to Jehovah","Sing a New Song to Jehovah",,sing_a_new_song_to_the_lord_god_for,English,,"8.7.8.7 D",,17
"A Hymn Of Glory Let Us Sing","A hymn of glory let us sing","A Hymn Of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"Elizabeth R. Charles; Bede",8.8.8.8,,51
"Come, Let Us Sing","Come, let us sing the song of songs","Come, Let Us Sing",,come_let_us_sing_the_song_of_songs,English,"J. Montgomery",,,116
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"E. O. E.",,,174
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",,,i_will_sing_you_a_song_of_that_beautiful,,"Mrs. Ellen H. Gates",,,337
"Let Saints On Earth in Concert Sing","Let saints on earth in concert sing","Let Saints On Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"Sing, My Tongue, The Savior's Battle","Sing, my tongue, the Savior's battle","Sing, My Tongue, The Savior's Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Edward Caswall; Fortunatus Venantius",8.7.7.8.7.7,,41
Mear,"Sing to the Lord Jehovah's name",Mear,,sing_to_the_lord_jehovahs_name,English,"Isaac Watts",,,144
"Singing for Jesus","Singing for Jesus, our saviour and king","Singing for Jesus",,singing_for_jesus_our_savior_and_king,English,"Emmanuel Poppen, 1935",10.10.9.10,,66
"With Happy Voices Singing","With happy voices singing ","With Happy Voices Singing",,with_happy_voices_ringing,,"William G. Tarrant","7.6.7.6 D",,86
"O come, let us sing to the Lord","O come, let us sing to the Lord","O come, let us sing to the Lord",,o_come_let_us_sing_to_the_lord_come_let,English,,8.6.8.6,"Scottish Psalter, 1650",25
"O sing a song of Bethlehem","O sing a song of Bethlehem","O sing a song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson, 1855-1930","8.6.8.6 D",,64
"Children, Loud Hosannas Singing","Children, loud hosannas singing","Children, Loud Hosannas Singing",,children_loud_hosannas_singing,,"Mrs. Steele",,,18
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,317
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,125
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,,,,676
"Oh! Sing to Me of Heav'n","Oh! sing to me of heav'n","Oh! Sing to Me of Heav'n","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,English,"Mary S. B. Dana, b. 1810",,,252
"How Can I Keep From Singing","My life flows on in endless song","How Can I Keep From Singing",,my_life_flows_on_in_endless_song_above,,"Anonymous; Daris Plenn",,,144
"Come, let us Sing of Jesus","Come, let us sing of Jesus","Come, let us Sing of Jesus",,come_let_us_sing_of_jesus_while_hearts_a,English,"George Washington Bethune, 1805-1862","7.6.7.6 D",,124
"Forward, singing Glory to our Lord the King","Forward, singing Glory to our Lord the King",,,forward_singing_glory_to_our_lord_the_ki,English,"Rev. Louis F. Benson",,,4
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"Paul Gerhardt, 1607-1676",,,88
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,,41
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands","Sing to the LORD, Ye Distant Lands",,sing_to_the_lord_ye_distant_lands,English,"Isaac Watts","8.6.8.6 D",,198
"Dir sing' ich, Vaterland","Dir sing' ich, Vaterland","Dir sing' ich, Vaterland",,dir_sing_ich_vaterland,German,"S. F. Smith; W. R.",,,10
"Come, let us sing","Come, let us sing for joy to the Lord","Come, let us sing","Come let us sing for joy to the Lord",come_let_us_sing_for_joy_to_the_lord_let,English,"Brent Chambers",,,4
"The Song of Redemption","There is singing up in heaven such as we have never known","The Song of Redemption","Holy, holy, is what the angels sing",there_is_singing_up_in_heaven,English,"Johnson Oatman",,,26
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Sing of His Love","Children of the heav'nly King","Sing of His Love","Sing of His love, ye angels of light",children_of_the_heavenly_king_as_we_jour,English,,,,1181
"Daily, daily sing to Mary","Daily, daily sing to Mary",,,daily_daily_sing_to_mary,English,"Henry Bittleston; Bernard, of Cluny",,,53
"Come, Sing with Holy Gladness","Come, sing with holy gladness","Come, Sing with Holy Gladness",,come_sing_with_holy_gladness,English,"John Daniell","7.6.7.6 D","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868",73
"Why Do I Sing About Jesus","Deep in my heart there's a gladness","Why Do I Sing About Jesus","Why do I sing about Jesus?",deep_in_my_heart_theres_a_gladness,English,"Albert Allen Ketchum","8.7.8.7 with refrain",,25
"O Come and Sing to God, the Lord","O come and sing to the God, the Lord","O Come and Sing to God, the Lord",,o_come_and_to_jehovah_sing,English,Anonymous,8.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 256, alt.",12
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory","Sing, My Tongue, the Savior's Glory",,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, 1227-1274; Edward Caswall",8.7.8.7.8.7,"Translation in <cite>Lyra Catholica</cite>, 1849",41
"Oh, Come All Ye Faithful, Triumphantly Sing","Oh come, all ye faithful, triumphantly sing","Oh, Come All Ye Faithful, Triumphantly Sing",,o_come_all_ye_faithful_triumphantly_sing,English,,11.11.11.10,"Anon. Latin, 17th and 18th Century",8
"Sing To The Lord, Our Might","Sing to the Lord, our might","Sing To The Lord, Our Might",,sing_to_the_lord_our_might,English,"Henry F. Lyte",6.6.8.6,,34
"Sing of God Made Manifest","Sing of God Made Manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr.","7.7.7.7 D",,7
"Sing to the Lord Most High","Sing to the Lord most high","Sing to the Lord Most High",,sing_to_the_lord_most_high,English,"Timothy Dwight, 1752-1817",,,72
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick","8.8.8.8 with refrain",,8
"Who shall sing, if not the children?","Who shall sing, if not the children?",,,who_shall_sing_if_not_the_children,,,,,79
"Let us sing with one accord","Let us sing with one accord",,,let_us_sing_with_one_accord,English,,,,16
"Sing Praise to the LORD","Sing praise to the LORD, come sing a new song","Sing Praise to the LORD",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",20
"Sing Praise to the Lord","Sing praise to the Lord! Praise Him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker",10.10.11.11,,78
"Thy Loving-Kindness, Lord, I Sing","Thy loving kindness, Lord, I sing","Thy Loving-Kindness, Lord, I Sing",,thy_loving_kindness_lord_i_sing,English,"George Barrell Cheever",,,21
"Sing to the Great Jehovah's Praise","Sing to the great Jehovah's praise!","Sing to the Great Jehovah's Praise",,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",,,122
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",,,come_let_us_sing_unto_the_lord_new_songs,,,8.8.8.8,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",16
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart! Rejoice, give thanks, and sing;","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice! Rejoice, give thanks, and sing!",rejoice_ye_pure_in_heart,,"Edward H. Plumptre (1821-1891)","8.6.8.6 with refrain",,424
"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Erdmann Neumeister","7.7.7.7 with refrain",,235
"There You'll Sing Hallelujah","And let this feeble body fail","There You'll Sing Hallelujah","There you'll sing hallelujah",and_let_this_feeble_body_fail,English,,,,351
"I Believe We Shall Win","Let us sing of His love once again","I Believe We Shall Win","I believe Jesus saves",let_us_sing_of_his_love_once_again,English,,,,28
"He that is in us","Therefore I will sing and I will rejoice","He that is in us","He that is in me is greater than he",therefore_i_will_sing_and_i_will_rejoice,English,"Graham Kendrick",,,3
"Praise the Lord! Sing Hallelujah!","Praise the Lord! Sing hallelujah! Come, our great Redeemer praise","Praise the Lord! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing","Triumphantly Sing",,come_hither_ye_faithful_triumphantly_sin,English,,,,159
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",,,a_gladsome_song_of_praise_we_sing,English,"Ambrose Nichols Blatchford, 1842-1924",8.7.8.7,,27
"We Are Singing","We are singing for the Lord is our light","We Are Singing",,we_are_singing_for_the_lord_is_our_light,"English; Spanish; Zulu","Hal H. Hopson",Irregular,"South Africa",6
"Little Children, Sweetly Sing","Little children, sweetly sing","Little Children, Sweetly Sing",,little_children_sweetly_sing_on_this_bir,English,,,,13
"There You’ll Sing Hallelujah","On Jordan’s stormy banks I stand","There You’ll Sing Hallelujah","There you’ll sing hallelujah",on_jordans_stormy_banks_i_stand,English,,,,1325
"We sing the praise of Jesus","We sing the praise of Jesus",,,we_sing_the_praise_of_jesus,English,"Norman Wallwork, b. 1946",7.6.7.6.7.6.7.6,,6
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"We Sing to You, O God","We sing to you O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.8.8,,7
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph ","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Venantius Honorius Clementianus Fortunatus",8.7.8.7.8.7,"Tr.: <cite>The Three Days</cite>, 1981",6
"O, Sing Praises","O sing praises, praises","O, Sing Praises",,o_sing_praises_praises,English,,,,4
"Wach auf, mein Herz, und singe","Wach auf, mein Herz, und singe",,,wach_auf_mein_herz_und_singe_dem_schoepf,German,"Paul Gerhardt, 1607-1676",,,97
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)","10.4.6.6.6.6 with refrain",,169
"A Hymn of Joy We Sing","A hymn of joy we sing","A Hymn of Joy We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",6.6.8.6,,142
"Hosanna we sing","Hosanna we sing, like the children dear","Hosanna we sing",,hosanna_we_sing_like_the_children_dear,English,"Rev. G. S. Hodges",Irregular,,86
"They Sing a New Song","High in yonder heavenly courts the ransomed sing","They Sing a New Song","Singing to the Lamb who once was slain on Calvary",high_in_yonder_heavenly_courts,English,"Julia H. Johnston",,,8
"Let us sing the King Messiah","Let us sing the King Messiah","Let us sing the King Messiah",,let_us_sing_the_king_messiah,,"John Ryland",8.7.8.7.8.7,,16
"Let's Sing unto the Lord","Let's sing unto the Lord","Let's Sing unto the Lord","¡Aleluya! ¡Aleluya! ",lets_sing_unto_the_lord,English,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","6.7.6.8 D",,5
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! Sing with a cheerful voice","Sing Hallelujah, Praise the Lord!",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner",,,77
"Jesus, The Light of the World","Hark!  the herald angels sing","Jesus, The Light of the World","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"G. D. E.",,,56
"Hosanna! Hosanna to Jesus they sing","When, His salvation bringing",,"Hosanna! Hosanna to Jesus they sing",when_his_salvation_bringing,,"Rev. John King, 1789-1858",,,421
"Sing God a Simple Song","Sing God a simple song","Sing God a Simple Song",,sing_god_a_simple_song,English,"Stephen Schwartz; Leonard Bernstein",,,1
"In the Singing","In the singing, in the silence","In the Singing","Jesus Christ, Jesus Christ, be the wine of grace",in_the_singing_in_the_silence,English,"Shirley Erena Murray","8.8.8.8 with refrain",,7
"Eternal, Unchanging, We Sing to Thy Praise","Eternal, unchanging, we sing to thy praise","Eternal, Unchanging, We Sing to Thy Praise",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott",11.11.11.11,,8
"My Heart Sings Out With Joyful Praise","My heart sings out with joyful praise","My Heart Sings Out With Joyful Praise",,my_heart_sings_out_with_joyful_praise,English,"Ruth C. Duck","8.6.8.6 D",,6
"The Angels Sing","Come, ye who love the Lord","The Angels Sing","The angels sing in their happy home",come_we_that_love_the_lord_and_let_our,English,,,,1783
"I Love to Sing of That Great Power","I love to sing of that great Power","I Love to Sing of That Great Power",,i_love_to_sing_of_that_great_power_that,English,"Samuel Alman",8.6.8.6,"<cite>The Canadian Hymnal</cite> (Toronto: William Briggs, 1895), number 17",20
"We Sing the Greatness of our God","We sing the greatness of our God","We Sing the Greatness of our God",,we_sing_the_greatness_of_our_god,English,"Jeff Redd; Isaac Watts",,,2
"Sing Glory to God","Sing glory to God in the height of the heavens","Sing Glory to God",,sing_glory_to_god_in_the_height_of,English,"Michael Forster ",,"Based on the ""Gloria""",1
"I will sing unto the Lord","I will sing unto the Lord as long as I live","I will sing unto the Lord",,i_will_sing_unto_the_lord_as_brockway,English,"Donya Brockway",,,3
"Come, Let Us All Unite To Sing","Come, let us all unite to sing, God is love","Come, Let Us All Unite To Sing",,come_let_us_all_unite_to_sing_god_is_lov,English,,11.11.8.8.4.6.8.4,Anon.,115
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Daily, Daily Sing the Praises","Daily, daily sing the praises","Daily, Daily Sing the Praises","O that I had wings of angels",daily_daily_sing_the_praises,English,"S. Baring-Gould",,,66
"Sing Praise to Our Creator","Sing praise to our Creator, How good his name to praise","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,,"Marie J. Post",7.6.7.6.7.6.7.6,,2
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_bat_dearmer,English,"Venantius Fortunatus; Percy Dearmer;  John M. Neale",8.7.8.7.8.7,,13
"I Would, but Cannot Sing","I would, but cannot sing","I Would, but Cannot Sing",,i_would_but_cannot_sing,English,"John Newton",6.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 126",67
"Sing of One Who Walks Beside Us","Sing of one who walks beside us","Sing of One Who Walks Beside Us",,sing_of_one_who_walks_beside_us,,"Ralph Wright","8.7.8.7 D",,2
"Sing Praise to Our Creator","Sing praise to our Creator, Redeemed of Adam's race","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer Westendorf","7.6.7.6 with refrain",,4
"Singing Redemption's Song","Angels are singing redemption's sweet song","Singing Redemption's Song","Sing the sweet story",angels_are_singing_redemptions_sweet_son,,"Tillit S. Teddlie",,,7
"Sing a New Song to Jehovah","Sing a new song to Jehovah","Sing a New Song to Jehovah",,sing_a_new_song_to_jehovah_for_he_won,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",4
"I Will Sing a Song of Love","And I will not sing alone","I Will Sing a Song of Love","I will sing a song of love",and_i_will_not_sing_alone,,"John L. Bell","7.7.13 with refrain",,1
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord; Let us shout for joy to the Rock of our salvation","Come, Let Us Sing to the Lord",,come_let_us_sing_unto_the_lord_let_us_sh,English,,,,2
"Come with All Joy to Sing to God","Come with all joy to sing to God","Come with All Joy to Sing to God",,come_with_all_joy_to_sing_to_god,,"Christopher Idle",8.8.8.8,,4
"Immaculate Mary","Immaculate Mary, thy praises we sing","Immaculate Mary","Ave, ave, ave Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings","11.11 with refrain","<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""",29
"O I Want to See Him","As I journey thro' the land singing as I go","O I Want to See Him","O I want to see Him, look upon His face",as_i_journey_through_the_land_singing_as,English,"R. H. C.",,,76
"O! Mihobia, fa teraka (O, Let us sing, Jesus is born)","O! Mihobia, fa teraka (O, Let us sing, Jesus is born)","O! Mihobia, fa teraka (O, Let us sing, Jesus is born)",,rejoice_rejoice_this_happy_morn,Malagasy,,8.8.7.8.8.7.4.8.4.8,,19
"Come Sing to God","Come sing to God, O living saints","Come Sing to God",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"Timeless Love! We Sing the Story","Timeless love! we sing the story","Timeless Love! We Sing the Story",,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith",8.7.8.7.7.7,,11
"I Will Sing of Jesus","I will sing the love of Jesus, Greater love was never known","I Will Sing of Jesus","I will praise my great Redeemer",i_will_sing_the_love_of_jesus_greater,English,"E. A. Barnes",,,5
"We Sing His Love, Who Once Was Slain","We sing His love, who once was slain","We Sing His Love, Who Once Was Slain","Soon shall the trumpet sound, and we",we_sing_his_love_who_once_was_slain,English,"Rowland Hill, 1744-1833",8.8.8.8.8.8,"<cite>Supplement</cite> to his <cite>Psalms and Hymns</cite>, 1796",34
"Of Zion's Honor Angels Sing","Of Zion's honor angels sing","Of Zion's Honor Angels Sing",,of_zions_honor_angels_sing,English,"E. Cronenwett, 1841-1931",8.8.8.8,,5
"Sing of Jesus, Sing Forever","Sing of Jesus, sing forever","Sing of Jesus, Sing Forever",,sing_of_jesus_sing_forever,English,"Thomas Kelly",,,83
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker","O Come, My Soul, Sing Praise to God","Praise him, all angels",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain","<i>Psalter</i>, 1912, alt.",20
"Sing to the King","Sing we the King who is coming to reign","Sing to the King","Come let us sing praise to our King",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne","10.10.10.10 with refrain",,21
"We'll Sing in the Morning","We'll sing in the morning a song of creation","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,,"Ian Sowton",12.11.12.12,,1
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,English,"Mary Louise Bringle","8.7.8.7 D",,4
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,"English; French; Spanish","S. T. Kimbrough",6.5.6.5,"Latin American traditional",3
"Sing to the Lord, Ye Heav'nly Hosts","Sing to the Lord, ye heav'nly hosts","Sing to the Lord, Ye Heav'nly Hosts",,sing_to_the_lord_ye_heavenly_hosts,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 62, with the note ""Made in a great sudden storm of thunder, August 20, 1697""",68
"Sing Hallelujah to Our God","Sing hallelujah to our God, Sing out in glad and glorious praise","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,,"Rosemary Anne Benwell","8.8.8.8 ",,1
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing","I'm Goin' a Sing When the Spirit Says Sing",,im_going_to_sing_when_the_spirit_says,English,,Irregular,"African-American spiritual",15
"Hark! the Angels Singing","Hark! the angels singing","Hark! the Angels Singing","Hark! the herald angels sing",hark_the_angels_singing_wake_the_happy_m,English,"I. Baltzell",,,20
"Come, sing the praise of Jesus","Come, sing the praise of Jesus","Come, sing the praise of Jesus","Praise and glory be to Jesus",come_sing_the_praise_of_jesus_sing_his,English,"Jack C Winslow, 1882-1974",,,5
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,,,,,278
"How Shall I Sing to God?","How shall I sing to God","How Shall I Sing to God?",,how_shall_i_sing_to_god,English,"Brian A. Wren",Irregular,,3
"We'll Crown Him Lord of All","We'll shout and sing our Redeemer's praise","We'll Crown Him Lord of All","Crown Him, we'll crown Him",well_shout_and_sing_our_redeemers_praise,English,"Daniel Otis Teasley",9.8.9.8.5.9.6.9,,9
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise","Immanuel, We Sing Thy Praise",,emmanuel_we_sing_thy_praise_henkel,English,"Paul Gerhardt",8.8.8.8,"Translator unknown; <cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",3
"Sing for God's glory","Sing for God's glory that colours the dawn of creation","Sing for God's glory",,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway",,,5
"O Saints in Splendor Sing","O saints in splendor sing","O Saints in Splendor Sing",,o_saints_in_splendor_sing,English,"Sylvia G. Dunstan",6.6.8.6,,2
"Sing Ye the Songs of Praise","Sing ye the songs of praise; Jesus is come","Sing Ye the Songs of Praise",,sing_ye_the_songs_of_praise_jesus_is_com,English,"W. Layng",10.10.12.10,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 57",18
"Sing Out, My Soul, With Praise","Sing out, my soul, with praise","Sing Out, My Soul, With Praise",,sing_out_my_soul_with_praise,English,"Daniel B. Merrick","6.6.8.6 D",,1
