displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O ye saints, your voices raise","Come, O ye saints, your voices raise",come_o_ye_saints_your_voices_raise,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,21a,,,,,,,,,English,,
"Hear, O my God, in mercy hear","Hear, O my God, in mercy hear",hear_o_my_our_god_in_mercy_hear,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,21b,,,,,,,,,English,,
"Blest is the man, supremely blest","Blest is the man, supremely blest",blest_is_the_man_supremely_blest,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,22b,,,,,,,,,English,,
"O how shall all who seek thy love","O how shall all who seek thy love",o_how_shall_all_who_seek_thy_love,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,22a,,,,,,,,,English,,
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,23,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,24,,,,,,,,,English,,
"O Lord, thy mercy my sure hope","O Lord, thy mercy my sure hope",o_lord_thy_mercy_my_sure_hope,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,25b,,,,,,,,,English,,
"The hosts of God encamp around","The hosts of God encamp around",the_hosts_of_god_encamped_around,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,25a,,,,,,,,,English,,
"<em>Fount of Life</em>! alone in thee","<em>Fount of Life</em>! alone in thee",fount_of_life_alone_in_thee,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,26a,,,,,,,,,English,,
"Wait on the Lord, ye sons of men","Wait on the Lord, ye sons of men",wait_on_the_lord_ye_sons_of_men,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,26b,,,,,,,,,English,,
"At thy rebuke the bloom","At thy rebuke the bloom",at_thy_rebuke_the_bloom,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,27b,,,,,,,,,English,,
"Lord let me know my end","Lord let me know my end",lord_let_me_know_mine_end_my_days,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,27a,,,,,,,,,English,,
"The man whose heart with pity glows","The man whose heart with pity glows",the_man_whose_heart_with_pity,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,28b,,,,,,,,,English,,
"Thus saith the Lord: your work is vain","Thus saith the Lord: your work is vain",thus_saith_the_lord_your_work_is_vain,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,28a,,,,,,,,,English,,
"As panting in the sultry beam","As panting in the sultry beam",as_panting_in_the_sultry_beam,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,29,,,,,,,,,English,,
"O God, my heart within me faints","O God, my heart within me faints",o_god_my_heart_within_me_faints,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,30,,,,,,,,,English,,
"Let me with light and truth be blest","Let me with light and truth be blest",let_me_with_light_and_truth_be_blessed,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,31a,,,,,,,,,English,,
"My heart its noblest theme hath found","My heart its noblest theme hath found",my_heart_its_noblest_theme_hath_found,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,31b,,,,,,,,,English,,
"God is our refuge and defense","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,32,,,,,,,,,English,,
"Clap your hands with sacred joy","Clap your hands with sacred joy",clap_your_hands_with_sacred_joy,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,33a,,,,,,,,,English,,
"In the midst of thy temple, O God, hath our mind","In the midst of thy temple, O God, hath our mind",in_the_midst_of_thy_temple_o_god,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,33b,,,,,,,,,English,,
"The mighty God, Jehovah speaks","The mighty God, Jehovah speaks",the_mighty_god_and_sovereign_lord,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,34,,,,,,,,,English,,
