tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MUĞLA,i_hear_the_angels_calling_emerson,"Luther Orlando Emerson","F Major or modal",51122356533125112235,"7.6.7.6 D",,4
MUHLENBERG,muhlenberg_13132,,"E Major",131327211322444,11.11.11.12,,1
MUHLENBERG,muhlenberg_moran,"P. K. Moran",,51236433212,11.11.11.11,,1
MUHLENBERG,muhlenberg_bixby,"S. M. Bixby",,55556666571321755556,8.7,,2
MUHLENBERG,muhlenberg_harris,"Thoro Harris",,55561653712322432345,,,1
MU-JEN,mu_jen_fu,"Mr. Fu","D Major",5432D6125321,,"Chinese traditional melody",1
"MUJER BENDITA",mujer_bendita_milano,"Roberto Milano","F Major or modal",53213565332135655432,8.8.8.8,,2
"MUJERES METODISTAS",mujeres_metodistas_martinez,"Raquel Mora Martínez","C Major",511117777633456174,,,1
MUKILTEO,will_you_today_accept_the_lord_vaughan,"John B. Vaughan","G Major or modal",,8.6.8.6.6.6.8.6,,2
"MULBERRY GROVE",mulberry_grove_reese,"J. P. Reese","B Flat Major",56113513156131231135,Irregular,,2
MULCHAICH,mulchaich_scott,"Isobel Scott, b. 1942","f minor",55123217177345456545,9.9.9.9,,1
MULHOUSE,i_know_my_lord_will_come_douglass,"Charles D. Douglass; B. W. Ferguson","E Flat Major",13333312116113333312,"12.12.12.12 D",,2
MULLAGHMORE,mullaghmore_steven,"J. Steven",,515321522432533,,,2
MULLEN,corfe_mullen_matthews,"Timothy R. Matthews",,135556111235443,8.7.8.7.4.7,,11
MÜLLER,mueller_bonner,"Hermann von Müller",,563532176543456,,,2
MULLINS,mullins_dumas,"Edmund Dumas","F Major or modal",32113522356532156717,,,1
"MULLION'S COVE",protector_meus_55654,,,5565453255155432,,,2
"[Multitudes! we gaze in wonder]",multitudes_we_gaze_in_wonder_ray,"C. W. Ray",,11113165217123111113,,,2
