displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,"The New Harp of Columbia, Restored Edition",NHoC2001,28b,,,,,,MAYSVILLE,maysville_mason,333435524366651,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The New Harp of Columbia, Restored Edition",NHoC2001,29t,,,,Swan,,CONVOY,convoy_swan,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The New Harp of Columbia, Restored Edition",NHoC2001,29b,,,,Swan,,"COME, YE DISCONSOLATE",come_ye_disconsolate_swan,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Harp of Columbia, Restored Edition",NHoC2001,30,,,,"M. L. Swan",,"SION'S SECURITY",sions_security,1135453171135171,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The New Harp of Columbia, Restored Edition",NHoC2001,31,,,,Swan,,"NATIVE COUNTRY",native_country_swan,,,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The New Harp of Columbia, Restored Edition",NHoC2001,32,,,,"W. Atchley",8.6.8.6,FAREWELL,farewell_atchley,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The New Harp of Columbia, Restored Edition",NHoC2001,33t,,,,Swan,8.6.8.6,EBENEZER,ebenezer_swan,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Harp of Columbia, Restored Edition",NHoC2001,33b,,,,Swan,8.6.8.6,HOLSTON,holston_swan,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The New Harp of Columbia, Restored Edition",NHoC2001,34t,,,,"L. Mason",8.8.8.8,ANVERN,anvern_mason,5513127111353423,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia, Restored Edition",NHoC2001,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Harp of Columbia, Restored Edition",NHoC2001,35,,,,Chapin,8.6.8.6,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,,,
"Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"The New Harp of Columbia, Restored Edition",NHoC2001,36t,,,,"M. L. Swan",8.8.8.8,WATTS,watts_swan,,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The New Harp of Columbia, Restored Edition",NHoC2001,36b,,,,,8.8.8.8,UPTON,upton_mason,135421712321,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The New Harp of Columbia, Restored Edition",NHoC2001,37,,,,Caldwell,8.6.8.6,HOPEWELL,hopewell_caldwell,,,,
"My drowsy pow'rs, why sleep you so?","My drowsy pow'rs, why sleep you so?",my_drowsy_powers_why_sleep_ye_so,"The New Harp of Columbia, Restored Edition",NHoC2001,38,,,,Swan,8.6.8.6,BRADLEY,bradley_swan,,,,
"Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,"The New Harp of Columbia, Restored Edition",NHoC2001,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,,,
"Unite my roving thoughts, unite","Unite my roving thoughts, unite",unite_my_roving_thoughts_unite,"The New Harp of Columbia, Restored Edition",NHoC2001,39b,,,,Tansur,8.6.8.6,"ST. MARTINS",st_martins_tansur_11215,112151233454312,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Harp of Columbia, Restored Edition",NHoC2001,40,,,,Swan,8.6.8.6,AURORA,aurora_swan,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",_,"The New Harp of Columbia, Restored Edition",NHoC2001,41t,,,,,8.8.8.8,SUDBURY,_,,,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The New Harp of Columbia, Restored Edition",NHoC2001,41b,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,,,"Arranged from a Gregorian Chant"
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",_,"The New Harp of Columbia, Restored Edition",NHoC2001,42,,,,,Irregular,LENOX,_,,,,
"And let this feeble body fail","And let this feeble body fail",_,"The New Harp of Columbia, Restored Edition",NHoC2001,43,,,,Nicholson,8.6.8.6,"PLEASANT HILL",_,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",_,"The New Harp of Columbia, Restored Edition",NHoC2001,44,,,,,6.6.8.6,IDUMEA,_,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",_,"The New Harp of Columbia, Restored Edition",NHoC2001,45,,,,,8.8.8.8,KEDRON,_,,,,
"Ye objects of sense and enjoyments of time","Ye objects of sense and enjoyments of time",_,"The New Harp of Columbia, Restored Edition",NHoC2001,46,,,,,Irregular,CONCORD,_,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",_,"The New Harp of Columbia, Restored Edition",NHoC2001,47,,,,,8.6.8.6,"THE PROMISED LAND",_,,,,
"O when shall I see Jesus","O when shall I see Jesus",_,"The New Harp of Columbia, Restored Edition",NHoC2001,48,,,,,Irregular,"CHRISTIAN CONTEMPLATION",_,,,,
