firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, to us, thy children, humbly kneeling","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"The Middlesex Hymn Book",MHB1904,d23,,,"James Freeman Clarke",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Middlesex Hymn Book",MHB1904,d24,,,"Anne Steele",,,,,,,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"The Middlesex Hymn Book",MHB1904,d25,,,"John Samuel Bewley Monsell",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Middlesex Hymn Book",MHB1904,d26,,,"William Walsham How",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Middlesex Hymn Book",MHB1904,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give ear, ye children, to my law","Give ear, ye children, to my law",give_ear_ye_children_to_my_law,"The Middlesex Hymn Book",MHB1904,d28,,,,,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Middlesex Hymn Book",MHB1904,d29,,,"John Wesley",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Middlesex Hymn Book",MHB1904,d30,,,"John Newton",,,,,,,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Middlesex Hymn Book",MHB1904,d31,,,"Samuel Longfellow",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Middlesex Hymn Book",MHB1904,d32,,,"John Bowring",,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"The Middlesex Hymn Book",MHB1904,d33,,,"James Mongtomery",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Middlesex Hymn Book",MHB1904,d34,,,"William Cowper",,,,,,,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"The Middlesex Hymn Book",MHB1904,d35,,,"Samuel Longfellow",,,,,,,,
"God of the living in whose eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,"The Middlesex Hymn Book",MHB1904,d36,,,"John Ellerton",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Middlesex Hymn Book",MHB1904,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"The Middlesex Hymn Book",MHB1904,d38,,,"Frederick W. Faber",,,,,,,,
"Great God, as [the] followers of thy Son","Great God, as [the] followers of thy Son",great_god_the_followers_of_thy_son,"The Middlesex Hymn Book",MHB1904,d39,,,"Henry Ware",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Middlesex Hymn Book",MHB1904,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hast thou, midst life's empty noises","Hast thou, midst life's empty noises",hast_thou_midst_lifes_empty_noises,"The Middlesex Hymn Book",MHB1904,d41,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Middlesex Hymn Book",MHB1904,d42,,,"Reginald Heber",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Middlesex Hymn Book",MHB1904,d43,,,"Philip Doddridge",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Middlesex Hymn Book",MHB1904,d44,,,"Henry Wotton",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Middlesex Hymn Book",MHB1904,d45,,,"Samuel Longfellow",,,,,,,,
"I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,"The Middlesex Hymn Book",MHB1904,d46,,,"Frederick W. Faber",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Middlesex Hymn Book",MHB1904,d47,,,"Anna Laetitia Waring",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Middlesex Hymn Book",MHB1904,d48,,,"John Bowring",,,,,,,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Middlesex Hymn Book",MHB1904,d49,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Middlesex Hymn Book",MHB1904,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Middlesex Hymn Book",MHB1904,d51,,,"John H. Newman; John Henry Newman",,,,,,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Middlesex Hymn Book",MHB1904,d52,,,"William Henry Burleigh",,,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Middlesex Hymn Book",MHB1904,d53,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Middlesex Hymn Book",MHB1904,d54,,,"Samuel Francis Smith",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Middlesex Hymn Book",MHB1904,d55,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Middlesex Hymn Book",MHB1904,d56,,,"Sarah F. Adams",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Middlesex Hymn Book",MHB1904,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Middlesex Hymn Book",MHB1904,d58,,,"Sabine Baring-Gould",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Middlesex Hymn Book",MHB1904,d59,,,"William H. Bathurst",,,,,,,,
"O gentes omnes undique","O gentes omnes undique",o_gentes_omnes_undique,"The Middlesex Hymn Book",MHB1904,d60,,,,,,,,,,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"The Middlesex Hymn Book",MHB1904,d61,,,"Leonard Bacon",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Middlesex Hymn Book",MHB1904,d62,,,"Phillips Brooks",,,,,,,,
"O love divine, that [who] stooped [stoop'st]  [stoops] to share","O love divine, that [who] stooped [stoop'st]  [stoops] to share",o_love_divine_that_stooped_to_share,"The Middlesex Hymn Book",MHB1904,d63,,,"Oliver Wendell Holmes",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Middlesex Hymn Book",MHB1904,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Middlesex Hymn Book",MHB1904,d65,,,"Theodore Parker",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Middlesex Hymn Book",MHB1904,d66,,,"Robert Grant",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Middlesex Hymn Book",MHB1904,d67,,,"Sabine Baring-Gould",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Middlesex Hymn Book",MHB1904,d68,,,"Anna L. Barbauld",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Middlesex Hymn Book",MHB1904,d69,,,"James Mongtomery",,,,,,,,
"Press on press on ye sons of light","Press on press on ye sons of light",press_on_press_on_ye_sons_of_light,"The Middlesex Hymn Book",MHB1904,d70,,,"William Gaskell",,,,,,,,
"Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,"The Middlesex Hymn Book",MHB1904,d71,,,"J. H. Skrine",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Middlesex Hymn Book",MHB1904,d72,,,"Robert Seagrave",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Middlesex Hymn Book",MHB1904,d73,,,"John Ellerton",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Middlesex Hymn Book",MHB1904,d74,,,"James Edmeston",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Middlesex Hymn Book",MHB1904,d75,,,"George W. Doane; George Washington Doane",,,,,,,,
"Sovereign and transforming grace","Sovereign and transforming grace",sovereign_and_transforming_grace,"The Middlesex Hymn Book",MHB1904,d76,,,"Frederic Henry Hedge",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Middlesex Hymn Book",MHB1904,d77,,,"John Keble",,,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Middlesex Hymn Book",MHB1904,d78,,,"George Herbert",,,,,,,,
"The breaking waves dashed high","The pilgrim fathers",the_breaking_waves_dashed_high,"The Middlesex Hymn Book",MHB1904,d79,"The pilgrim fathers",,"Felicia D. B. Hemans",,,,,,,,
"The joyous life that year by year","The joyous life that year by year",the_joyous_life_that_year_by_year,"The Middlesex Hymn Book",MHB1904,d80,,,"William Walsham How",,,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Middlesex Hymn Book",MHB1904,d81,,,"Henry Williams Baker",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Middlesex Hymn Book",MHB1904,d82,,,"James Mongtomery",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Middlesex Hymn Book",MHB1904,d83,,,"Reginald Heber",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Middlesex Hymn Book",MHB1904,d84,,,"Joseph Addison",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Middlesex Hymn Book",MHB1904,d85,,,"John Keble",,,,,,,,
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"The Middlesex Hymn Book",MHB1904,d86,,,"John A. Symonds",,,,,,,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"The Middlesex Hymn Book",MHB1904,d87,,,"Eliza Scudder",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Middlesex Hymn Book",MHB1904,d88,,,"William Gaskell",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Middlesex Hymn Book",MHB1904,d89,,,"Horatius Bonar",,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Middlesex Hymn Book",MHB1904,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"The Middlesex Hymn Book",MHB1904,d91,,,"Bernard Barton",,,,,,,,
"We praise thee with the earliest morning ray","We praise thee with the earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"The Middlesex Hymn Book",MHB1904,d92,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"The Middlesex Hymn Book",MHB1904,d93,,,"G. E. L. Cotton",,,,,,,,
"When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"The Middlesex Hymn Book",MHB1904,d94,,,"Walter Scott",,,,,,,,
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"The Middlesex Hymn Book",MHB1904,d95,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Yet sometimes glimpses on my sight","Yet sometimes glimpses on my sight",yet_sometimes_glimpses_on_my_sight,"The Middlesex Hymn Book",MHB1904,d96,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
