displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church of God, Awake","Church of God, whose conq'ring banners",church_of_god_whose_conquering_banners,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,96,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conq'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Arise!","Church of God whose conq'ring banners",church_of_god_whose_conquering_banners,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,114,"Church of God, Arise!","Church of God, awake! arise!","Emily J. Bugbee","Rev. O. S. Grinnell",,"[Church of God whose conq'ring banners]",church_of_god_whose_conquering_grinnell,55153155557654355153,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,119,"Church of God, Awake","Church of God, awake!","Mrs. E. J. Bugbee","Tullius C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conq'ring banners",church_of_god_whose_conquering_banners,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,124,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conq'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Conquest Hymns: New and Old for all Services",CHN1902,136,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake!","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,170,"Church of God, Awake!","Church of God, awake!","Emily J. Bugbee","O. S. Grinnell",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_grinnell,55153155557654355153,English,,
"Church of God, Awake","Church of God whose conqu'ring banners",church_of_god_whose_conquering_banners,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,188,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,207,"Church of God","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,289,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Harvest Bells",HB1882,d10,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Heavenly Tidings",HT1890,d15,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Sunday School Chimes",SSC1894,d17,,"Church of God, awake","Emily J. Bugbee",,,,,,,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d27,,"Church of God, awake","Emily J. Bugbee",,,,,,,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d31,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d51,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Bells of Heaven",BoH1898,d58,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d59,,"Church of God, awake","Emily J. Bugbee",,,,,,English,,
"Church of God, awake!","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,42,,"Church of God, awake!","Emily J. Bugbee",,,,,,English,,
